﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1231-01-41-2
出生動態統計報表之11,基隆市各區　嬰兒出生數按生母年齡、教育程度及生育胎次分(按登記日期)
中華民國110年
RRRP0321B,單位：人
區域代碼,區域別,教育程度及年齡別,生育胎次_總計,生育胎次_1胎,生育胎次_2胎,生育胎次_3胎,生育胎次_4胎,生育胎次_5胎,生育胎次_6胎,生育胎次_7胎,生育胎次_8胎,生育胎次_9胎以上
10017000,總計,總計,1820,987,627,149,35,12,8,2,0,0
10017000,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,15～19歲,28,24,3,1,0,0,0,0,0,0
10017000,總計,20～24歲,167,112,46,7,2,0,0,0,0,0
10017000,總計,25～29歲,452,278,138,30,3,1,2,0,0,0
10017000,總計,30～34歲,639,353,228,45,8,4,0,1,0,0
10017000,總計,35～39歲,425,178,173,53,12,6,3,0,0,0
10017000,總計,40～44歲,104,39,39,12,9,1,3,1,0,0
10017000,總計,45～49歲,5,3,0,1,1,0,0,0,0,0
10017000,總計,50歲以上,0,0,0,0,0,0,0,0,0,0
10017000,總計,博士畢業,6,4,2,0,0,0,0,0,0,0
10017000,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,15～19歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,20～24歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,25～29歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,30～34歲,2,1,1,0,0,0,0,0,0,0
10017000,總計,35～39歲,2,2,0,0,0,0,0,0,0,0
10017000,總計,40～44歲,2,1,1,0,0,0,0,0,0,0
10017000,總計,45～49歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,50歲以上,0,0,0,0,0,0,0,0,0,0
10017000,總計,碩士畢業,123,73,44,6,0,0,0,0,0,0
10017000,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,15～19歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,20～24歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,25～29歲,10,10,0,0,0,0,0,0,0,0
10017000,總計,30～34歲,57,43,14,0,0,0,0,0,0,0
10017000,總計,35～39歲,45,14,25,6,0,0,0,0,0,0
10017000,總計,40～44歲,11,6,5,0,0,0,0,0,0,0
10017000,總計,45～49歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,50歲以上,0,0,0,0,0,0,0,0,0,0
10017000,總計,大學畢業,842,531,273,34,4,0,0,0,0,0
10017000,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,15～19歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,20～24歲,18,16,2,0,0,0,0,0,0,0
10017000,總計,25～29歲,219,162,56,1,0,0,0,0,0,0
10017000,總計,30～34歲,365,222,125,18,0,0,0,0,0,0
10017000,總計,35～39歲,200,111,73,13,3,0,0,0,0,0
10017000,總計,40～44歲,37,18,17,1,1,0,0,0,0,0
10017000,總計,45～49歲,3,2,0,1,0,0,0,0,0,0
10017000,總計,50歲以上,0,0,0,0,0,0,0,0,0,0
10017000,總計,專科畢業,143,61,63,19,0,0,0,0,0,0
