﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1222-02-05-2
年終人口靜態統計報表之9,基隆市各區村里　現住原住民人口數按性別、年齡、原住民身分、婚姻狀況及婚姻類型分
中華民國110年底
RRRP03190,單位：人
區域代碼,區域別,婚姻狀況及婚姻類型,性別,總計_總計,總計_未滿15歲,總計_15~19歲,總計_20~24歲,總計_25~29歲,總計_30~34歲,總計_35~39歲,總計_40~44歲,總計_45~49歲,總計_50~54歲,總計_55~59歲,總計_60~64歲,總計_65~69歲,總計_70~74歲,總計_75~79歲,總計_80~84歲,總計_85~89歲,總計_90~94歲,總計_95~99歲,總計_100歲以上,平地原住民_合計,平地原住民_未滿15歲,平地原住民_15~19歲,平地原住民_20~24歲,平地原住民_25~29歲,平地原住民_30~34歲,平地原住民_35~39歲,平地原住民_40~44歲,平地原住民_45~49歲,平地原住民_50~54歲,平地原住民_55~59歲,平地原住民_60~64歲,平地原住民_65~69歲,平地原住民_70~74歲,平地原住民_75~79歲,平地原住民_80~84歲,平地原住民_85~89歲,平地原住民_90~94歲,平地原住民_95~99歲,平地原住民_100歲以上,山地原住民_合計,山地原住民_未滿15歲,山地原住民_15~19歲,山地原住民_20~24歲,山地原住民_25~29歲,山地原住民_30~34歲,山地原住民_35~39歲,山地原住民_40~44歲,山地原住民_45~49歲,山地原住民_50~54歲,山地原住民_55~59歲,山地原住民_60~64歲,山地原住民_65~69歲,山地原住民_70~74歲,山地原住民_75~79歲,山地原住民_80~84歲,山地原住民_85~89歲,山地原住民_90~94歲,山地原住民_95~99歲,山地原住民_100歲以上
10017000,總計,總計,計,9494,1785,639,811,903,769,688,737,625,592,655,551,378,208,84,56,11,2,0,0,7977,1431,534,671,733,635,597,633,546,500,564,478,336,188,76,47,6,2,0,0,1517,354,105,140,170,134,91,104,79,92,91,73,42,20,8,9,5,0,0,0
10017000,總計,總計,男,4594,901,335,381,462,405,329,363,286,257,302,228,177,96,45,22,4,1,0,0,3944,717,276,315,385,341,294,320,265,230,265,205,165,95,44,22,4,1,0,0,650,184,59,66,77,64,35,43,21,27,37,23,12,1,1,0,0,0,0,0
10017000,總計,總計,女,4900,884,304,430,441,364,359,374,339,335,353,323,201,112,39,34,7,1,0,0,4033,714,258,356,348,294,303,313,281,270,299,273,171,93,32,25,2,1,0,0,867,170,46,74,93,70,56,61,58,65,54,50,30,19,7,9,5,0,0,0
10017000,總計,未婚,計,4959,1785,636,727,652,407,259,196,119,68,57,30,13,10,0,0,0,0,0,0,4139,1431,531,602,540,346,235,179,113,64,53,24,11,10,0,0,0,0,0,0,820,354,105,125,112,61,24,17,6,4,4,6,2,0,0,0,0,0,0,0
10017000,總計,未婚,男,2688,901,334,360,356,240,153,134,81,48,42,21,11,7,0,0,0,0,0,0,2255,717,275,300,300,201,141,124,77,45,40,19,9,7,0,0,0,0,0,0,433,184,59,60,56,39,12,10,4,3,2,2,2,0,0,0,0,0,0,0
10017000,總計,未婚,女,2271,884,302,367,296,167,106,62,38,20,15,9,2,3,0,0,0,0,0,0,1884,714,256,302,240,145,94,55,36,19,13,5,2,3,0,0,0,0,0,0,387,170,46,65,56,22,12,7,2,1,2,4,0,0,0,0,0,0,0,0
10017000,總計,有偶,計,3030,0,3,71,186,279,330,382,335,319,395,331,228,108,39,19,4,1,0,0,2600,0,3,57,142,220,277,319,290,275,343,300,211,102,38,18,4,1,0,0,430,0,0,14,44,59,53,63,45,44,52,31,17,6,1,1,0,0,0,0
10017000,總計,有偶,男,1382,0,1,17,77,133,138,169,144,134,187,145,127,65,29,12,3,1,0,0,1227,0,1,11,64,111,120,145,130,121,163,132,120,64,29,12,3,1,0,0,155,0,0,6,13,22,18,24,14,13,24,13,7,1,0,0,0,0,0,0
10017000,總計,有偶,女,1648,0,2,54,109,146,192,213,191,185,208,186,101,43,10,7,1,0,0,0,1373,0,2,46,78,109,157,174,160,154,180,168,91,38,9,6,1,0,0,0,275,0,0,8,31,37,35,39,31,31,28,18,10,5,1,1,0,0,0,0
10017000,總計,不同性別,計,3022,0,3,69,181,279,330,381,335,319,395,331,228,108,39,19,4,1,0,0,2594,0,3,56,138,220,277,318,290,275,343,300,211,102,38,18,4,1,0,0,428,0,0,13,43,59,53,63,45,44,52,31,17,6,1,1,0,0,0,0
