﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1290-90-16-2
其他動態統計報表之1,基隆市各區　未成年子女權利義務行使負擔人數按父母雙方年齡、教育程度及原因分(按登記日期)
中華民國110年
RRRP03B10,單位：人
區域代碼,區域別,年齡別,總計_父（養父）教育程度_總計_計,總計_父（養父）教育程度_總計_男,總計_父（養父）教育程度_總計_女,總計_父（養父）教育程度_博士畢業,總計_父（養父）教育程度_碩士畢業,總計_父（養父）教育程度_大學畢業,總計_父（養父）教育程度_專科畢業,總計_父（養父）教育程度_高中畢業,總計_父（養父）教育程度_國中畢業,總計_父（養父）教育程度_國小畢業以下,總計_母（養母）教育程度_總計_計,總計_母（養母）教育程度_總計_男,總計_母（養母）教育程度_總計_女,總計_母（養母）教育程度_博士畢業,總計_母（養母）教育程度_碩士畢業,總計_母（養母）教育程度_大學畢業,總計_母（養母）教育程度_專科畢業,總計_母（養母）教育程度_高中畢業,總計_母（養母）教育程度_國中畢業,總計_母（養母）教育程度_國小畢業以下,父母離婚_父（養父）教育程度_合計_計,父母離婚_父（養父）教育程度_合計_男,父母離婚_父（養父）教育程度_合計_女,父母離婚_父（養父）教育程度_博士畢業,父母離婚_父（養父）教育程度_碩士畢業,父母離婚_父（養父）教育程度_大學畢業,父母離婚_父（養父）教育程度_專科畢業,父母離婚_父（養父）教育程度_高中畢業,父母離婚_父（養父）教育程度_國中畢業,父母離婚_父（養父）教育程度_國小畢業以下,父母離婚_母（養母）教育程度_合計_計,父母離婚_母（養母）教育程度_合計_男,父母離婚_母（養母）教育程度_合計_女,父母離婚_母（養母）教育程度_博士畢業,父母離婚_母（養母）教育程度_碩士畢業,父母離婚_母（養母）教育程度_大學畢業,父母離婚_母（養母）教育程度_專科畢業,父母離婚_母（養母）教育程度_高中畢業,父母離婚_母（養母）教育程度_國中畢業,父母離婚_母（養母）教育程度_國小畢業以下,父母一方死亡或失蹤_父（養父）教育程度_合計_計,父母一方死亡或失蹤_父（養父）教育程度_合計_男,父母一方死亡或失蹤_父（養父）教育程度_合計_女,父母一方死亡或失蹤_父（養父）教育程度_博士畢業,父母一方死亡或失蹤_父（養父）教育程度_碩士畢業,父母一方死亡或失蹤_父（養父）教育程度_大學畢業,父母一方死亡或失蹤_父（養父）教育程度_專科畢業,父母一方死亡或失蹤_父（養父）教育程度_高中畢業,父母一方死亡或失蹤_父（養父）教育程度_國中畢業,父母一方死亡或失蹤_父（養父）教育程度_國小畢業以下,父母一方死亡或失蹤_母（養母）教育程度_合計_計,父母一方死亡或失蹤_母（養母）教育程度_合計_男,父母一方死亡或失蹤_母（養母）教育程度_合計_女,父母一方死亡或失蹤_母（養母）教育程度_博士畢業,父母一方死亡或失蹤_母（養母）教育程度_碩士畢業,父母一方死亡或失蹤_母（養母）教育程度_大學畢業,父母一方死亡或失蹤_母（養母）教育程度_專科畢業,父母一方死亡或失蹤_母（養母）教育程度_高中畢業,父母一方死亡或失蹤_母（養母）教育程度_國中畢業,父母一方死亡或失蹤_母（養母）教育程度_國小畢業以下,父母不繼續共同生活達6個月以上_父（養父）教育程度_合計_計,父母不繼續共同生活達6個月以上_父（養父）教育程度_合計_男,父母不繼續共同生活達6個月以上_父（養父）教育程度_合計_女,父母不繼續共同生活達6個月以上_父（養父）教育程度_博士畢業,父母不繼續共同生活達6個月以上_父（養父）教育程度_碩士畢業,父母不繼續共同生活達6個月以上_父（養父）教育程度_大學畢業,父母不繼續共同生活達6個月以上_父（養父）教育程度_專科畢業,父母不繼續共同生活達6個月以上_父（養父）教育程度_高中畢業,父母不繼續共同生活達6個月以上_父（養父）教育程度_國中畢業,父母不繼續共同生活達6個月以上_父（養父）教育程度_國小畢業以下,父母不繼續共同生活達6個月以上_母（養母）教育程度_合計_計,父母不繼續共同生活達6個月以上_母（養母）教育程度_合計_男,父母不繼續共同生活達6個月以上_母（養母）教育程度_合計_女,父母不繼續共同生活達6個月以上_母（養母）教育程度_博士畢業,父母不繼續共同生活達6個月以上_母（養母）教育程度_碩士畢業,父母不繼續共同生活達6個月以上_母（養母）教育程度_大學畢業,父母不繼續共同生活達6個月以上_母（養母）教育程度_專科畢業,父母不繼續共同生活達6個月以上_母（養母）教育程度_高中畢業,父母不繼續共同生活達6個月以上_母（養母）教育程度_國中畢業,父母不繼續共同生活達6個月以上_母（養母）教育程度_國小畢業以下,認領_父（養父）教育程度_合計_計,認領_父（養父）教育程度_合計_男,認領_父（養父）教育程度_合計_女,認領_父（養父）教育程度_博士畢業,認領_父（養父）教育程度_碩士畢業,認領_父（養父）教育程度_大學畢業,認領_父（養父）教育程度_專科畢業,認領_父（養父）教育程度_高中畢業,認領_父（養父）教育程度_國中畢業,認領_父（養父）教育程度_國小畢業以下,認領_母（養母）教育程度_合計_計,認領_母（養母）教育程度_合計_男,認領_母（養母）教育程度_合計_女,認領_母（養母）教育程度_博士畢業,認領_母（養母）教育程度_碩士畢業,認領_母（養母）教育程度_大學畢業,認領_母（養母）教育程度_專科畢業,認領_母（養母）教育程度_高中畢業,認領_母（養母）教育程度_國中畢業,認領_母（養母）教育程度_國小畢業以下,養父母離婚_父（養父）教育程度_合計_計,養父母離婚_父（養父）教育程度_合計_男,養父母離婚_父（養父）教育程度_合計_女,養父母離婚_父（養父）教育程度_博士畢業,養父母離婚_父（養父）教育程度_碩士畢業,養父母離婚_父（養父）教育程度_大學畢業,養父母離婚_父（養父）教育程度_專科畢業,養父母離婚_父（養父）教育程度_高中畢業,養父母離婚_父（養父）教育程度_國中畢業,養父母離婚_父（養父）教育程度_國小畢業以下,養父母離婚_母（養母）教育程度_合計_計,養父母離婚_母（養母）教育程度_合計_男,養父母離婚_母（養母）教育程度_合計_女,養父母離婚_母（養母）教育程度_博士畢業,養父母離婚_母（養母）教育程度_碩士畢業,養父母離婚_母（養母）教育程度_大學畢業,養父母離婚_母（養母）教育程度_專科畢業,養父母離婚_母（養母）教育程度_高中畢業,養父母離婚_母（養母）教育程度_國中畢業,養父母離婚_母（養母）教育程度_國小畢業以下,養父生母離婚_父（養父）教育程度_合計_計,養父生母離婚_父（養父）教育程度_合計_男,養父生母離婚_父（養父）教育程度_合計_女,養父生母離婚_父（養父）教育程度_博士畢業,養父生母離婚_父（養父）教育程度_碩士畢業,養父生母離婚_父（養父）教育程度_大學畢業,養父生母離婚_父（養父）教育程度_專科畢業,養父生母離婚_父（養父）教育程度_高中畢業,養父生母離婚_父（養父）教育程度_國中畢業,養父生母離婚_父（養父）教育程度_國小畢業以下,養父生母離婚_母（養母）教育程度_合計_計,養父生母離婚_母（養母）教育程度_合計_男,養父生母離婚_母（養母）教育程度_合計_女,養父生母離婚_母（養母）教育程度_博士畢業,養父生母離婚_母（養母）教育程度_碩士畢業,養父生母離婚_母（養母）教育程度_大學畢業,養父生母離婚_母（養母）教育程度_專科畢業,養父生母離婚_母（養母）教育程度_高中畢業,養父生母離婚_母（養母）教育程度_國中畢業,養父生母離婚_母（養母）教育程度_國小畢業以下,生父養母離婚_父（養父）教育程度_合計_計,生父養母離婚_父（養父）教育程度_合計_男,生父養母離婚_父（養父）教育程度_合計_女,生父養母離婚_父（養父）教育程度_博士畢業,生父養母離婚_父（養父）教育程度_碩士畢業,生父養母離婚_父（養父）教育程度_大學畢業,生父養母離婚_父（養父）教育程度_專科畢業,生父養母離婚_父（養父）教育程度_高中畢業,生父養母離婚_父（養父）教育程度_國中畢業,生父養母離婚_父（養父）教育程度_國小畢業以下,生父養母離婚_母（養母）教育程度_合計_計,生父養母離婚_母（養母）教育程度_合計_男,生父養母離婚_母（養母）教育程度_合計_女,生父養母離婚_母（養母）教育程度_博士畢業,生父養母離婚_母（養母）教育程度_碩士畢業,生父養母離婚_母（養母）教育程度_大學畢業,生父養母離婚_母（養母）教育程度_專科畢業,生父養母離婚_母（養母）教育程度_高中畢業,生父養母離婚_母（養母）教育程度_國中畢業,生父養母離婚_母（養母）教育程度_國小畢業以下,養父母不繼續共同生活達6個月以上_父（養父）教育程度_合計_計,養父母不繼續共同生活達6個月以上_父（養父）教育程度_合計_男,養父母不繼續共同生活達6個月以上_父（養父）教育程度_合計_女,養父母不繼續共同生活達6個月以上_父（養父）教育程度_博士畢業,養父母不繼續共同生活達6個月以上_父（養父）教育程度_碩士畢業,養父母不繼續共同生活達6個月以上_父（養父）教育程度_大學畢業,養父母不繼續共同生活達6個月以上_父（養父）教育程度_專科畢業,養父母不繼續共同生活達6個月以上_父（養父）教育程度_高中畢業,養父母不繼續共同生活達6個月以上_父（養父）教育程度_國中畢業,養父母不繼續共同生活達6個月以上_父（養父）教育程度_國小畢業以下,養父母不繼續共同生活達6個月以上_母（養母）教育程度_合計_計,養父母不繼續共同生活達6個月以上_母（養母）教育程度_合計_男,養父母不繼續共同生活達6個月以上_母（養母）教育程度_合計_女,養父母不繼續共同生活達6個月以上_母（養母）教育程度_博士畢業,養父母不繼續共同生活達6個月以上_母（養母）教育程度_碩士畢業,養父母不繼續共同生活達6個月以上_母（養母）教育程度_大學畢業,養父母不繼續共同生活達6個月以上_母（養母）教育程度_專科畢業,養父母不繼續共同生活達6個月以上_母（養母）教育程度_高中畢業,養父母不繼續共同生活達6個月以上_母（養母）教育程度_國中畢業,養父母不繼續共同生活達6個月以上_母（養母）教育程度_國小畢業以下,養父生母不繼續共同生活達6個月以上_父（養父）教育程度_合計_計,養父生母不繼續共同生活達6個月以上_父（養父）教育程度_合計_男,養父生母不繼續共同生活達6個月以上_父（養父）教育程度_合計_女,養父生母不繼續共同生活達6個月以上_父（養父）教育程度_博士畢業,養父生母不繼續共同生活達6個月以上_父（養父）教育程度_碩士畢業,養父生母不繼續共同生活達6個月以上_父（養父）教育程度_大學畢業,養父生母不繼續共同生活達6個月以上_父（養父）教育程度_專科畢業,養父生母不繼續共同生活達6個月以上_父（養父）教育程度_高中畢業,養父生母不繼續共同生活達6個月以上_父（養父）教育程度_國中畢業,養父生母不繼續共同生活達6個月以上_父（養父）教育程度_國小畢業以下,養父生母不繼續共同生活達6個月以上_母（養母）教育程度_合計_計,養父生母不繼續共同生活達6個月以上_母（養母）教育程度_合計_男,養父生母不繼續共同生活達6個月以上_母（養母）教育程度_合計_女,養父生母不繼續共同生活達6個月以上_母（養母）教育程度_博士畢業,養父生母不繼續共同生活達6個月以上_母（養母）教育程度_碩士畢業,養父生母不繼續共同生活達6個月以上_母（養母）教育程度_大學畢業,養父生母不繼續共同生活達6個月以上_母（養母）教育程度_專科畢業,養父生母不繼續共同生活達6個月以上_母（養母）教育程度_高中畢業,養父生母不繼續共同生活達6個月以上_母（養母）教育程度_國中畢業,養父生母不繼續共同生活達6個月以上_母（養母）教育程度_國小畢業以下,生父養母不繼續共同生活達6個月以上_父（養父）教育程度_合計_計,生父養母不繼續共同生活達6個月以上_父（養父）教育程度_合計_男,生父養母不繼續共同生活達6個月以上_父（養父）教育程度_合計_女,生父養母不繼續共同生活達6個月以上_父（養父）教育程度_博士畢業,生父養母不繼續共同生活達6個月以上_父（養父）教育程度_碩士畢業,生父養母不繼續共同生活達6個月以上_父（養父）教育程度_大學畢業,生父養母不繼續共同生活達6個月以上_父（養父）教育程度_專科畢業,生父養母不繼續共同生活達6個月以上_父（養父）教育程度_高中畢業,生父養母不繼續共同生活達6個月以上_父（養父）教育程度_國中畢業,生父養母不繼續共同生活達6個月以上_父（養父）教育程度_國小畢業以下,生父養母不繼續共同生活達6個月以上_母（養母）教育程度_合計_計,生父養母不繼續共同生活達6個月以上_母（養母）教育程度_合計_男,生父養母不繼續共同生活達6個月以上_母（養母）教育程度_合計_女,生父養母不繼續共同生活達6個月以上_母（養母）教育程度_博士畢業,生父養母不繼續共同生活達6個月以上_母（養母）教育程度_碩士畢業,生父養母不繼續共同生活達6個月以上_母（養母）教育程度_大學畢業,生父養母不繼續共同生活達6個月以上_母（養母）教育程度_專科畢業,生父養母不繼續共同生活達6個月以上_母（養母）教育程度_高中畢業,生父養母不繼續共同生活達6個月以上_母（養母）教育程度_國中畢業,生父養母不繼續共同生活達6個月以上_母（養母）教育程度_國小畢業以下,生父養父終止結婚_父（養父）教育程度_合計_計,生父養父終止結婚_父（養父）教育程度_合計_男,生父養父終止結婚_父（養父）教育程度_合計_女,生父養父終止結婚_父（養父）教育程度_博士畢業,生父養父終止結婚_父（養父）教育程度_碩士畢業,生父養父終止結婚_父（養父）教育程度_大學畢業,生父養父終止結婚_父（養父）教育程度_專科畢業,生父養父終止結婚_父（養父）教育程度_高中畢業,生父養父終止結婚_父（養父）教育程度_國中畢業,生父養父終止結婚_父（養父）教育程度_國小畢業以下,生父養父終止結婚_母（養母）教育程度_合計_計,生父養父終止結婚_母（養母）教育程度_合計_男,生父養父終止結婚_母（養母）教育程度_合計_女,生父養父終止結婚_母（養母）教育程度_博士畢業,生父養父終止結婚_母（養母）教育程度_碩士畢業,生父養父終止結婚_母（養母）教育程度_大學畢業,生父養父終止結婚_母（養母）教育程度_專科畢業,生父養父終止結婚_母（養母）教育程度_高中畢業,生父養父終止結婚_母（養母）教育程度_國中畢業,生父養父終止結婚_母（養母）教育程度_國小畢業以下,生母養母終止結婚_父（養父）教育程度_合計_計,生母養母終止結婚_父（養父）教育程度_合計_男,生母養母終止結婚_父（養父）教育程度_合計_女,生母養母終止結婚_父（養父）教育程度_博士畢業,生母養母終止結婚_父（養父）教育程度_碩士畢業,生母養母終止結婚_父（養父）教育程度_大學畢業,生母養母終止結婚_父（養父）教育程度_專科畢業,生母養母終止結婚_父（養父）教育程度_高中畢業,生母養母終止結婚_父（養父）教育程度_國中畢業,生母養母終止結婚_父（養父）教育程度_國小畢業以下,生母養母終止結婚_母（養母）教育程度_合計_計,生母養母終止結婚_母（養母）教育程度_合計_男,生母養母終止結婚_母（養母）教育程度_合計_女,生母養母終止結婚_母（養母）教育程度_博士畢業,生母養母終止結婚_母（養母）教育程度_碩士畢業,生母養母終止結婚_母（養母）教育程度_大學畢業,生母養母終止結婚_母（養母）教育程度_專科畢業,生母養母終止結婚_母（養母）教育程度_高中畢業,生母養母終止結婚_母（養母）教育程度_國中畢業,生母養母終止結婚_母（養母）教育程度_國小畢業以下,生父養父不繼續共同生活達6個月以上_父（養父）教育程度_合計_計,生父養父不繼續共同生活達6個月以上_父（養父）教育程度_合計_男,生父養父不繼續共同生活達6個月以上_父（養父）教育程度_合計_女,生父養父不繼續共同生活達6個月以上_父（養父）教育程度_博士畢業,生父養父不繼續共同生活達6個月以上_父（養父）教育程度_碩士畢業,生父養父不繼續共同生活達6個月以上_父（養父）教育程度_大學畢業,生父養父不繼續共同生活達6個月以上_父（養父）教育程度_專科畢業,生父養父不繼續共同生活達6個月以上_父（養父）教育程度_高中畢業,生父養父不繼續共同生活達6個月以上_父（養父）教育程度_國中畢業,生父養父不繼續共同生活達6個月以上_父（養父）教育程度_國小畢業以下,生父養父不繼續共同生活達6個月以上_母（養母）教育程度_合計_計,生父養父不繼續共同生活達6個月以上_母（養母）教育程度_合計_男,生父養父不繼續共同生活達6個月以上_母（養母）教育程度_合計_女,生父養父不繼續共同生活達6個月以上_母（養母）教育程度_博士畢業,生父養父不繼續共同生活達6個月以上_母（養母）教育程度_碩士畢業,生父養父不繼續共同生活達6個月以上_母（養母）教育程度_大學畢業,生父養父不繼續共同生活達6個月以上_母（養母）教育程度_專科畢業,生父養父不繼續共同生活達6個月以上_母（養母）教育程度_高中畢業,生父養父不繼續共同生活達6個月以上_母（養母）教育程度_國中畢業,生父養父不繼續共同生活達6個月以上_母（養母）教育程度_國小畢業以下,生母養母不繼續共同生活達6個月以上_父（養父）教育程度_合計_計,生母養母不繼續共同生活達6個月以上_父（養父）教育程度_合計_男,生母養母不繼續共同生活達6個月以上_父（養父）教育程度_合計_女,生母養母不繼續共同生活達6個月以上_父（養父）教育程度_博士畢業,生母養母不繼續共同生活達6個月以上_父（養父）教育程度_碩士畢業,生母養母不繼續共同生活達6個月以上_父（養父）教育程度_大學畢業,生母養母不繼續共同生活達6個月以上_父（養父）教育程度_專科畢業,生母養母不繼續共同生活達6個月以上_父（養父）教育程度_高中畢業,生母養母不繼續共同生活達6個月以上_父（養父）教育程度_國中畢業,生母養母不繼續共同生活達6個月以上_父（養父）教育程度_國小畢業以下,生母養母不繼續共同生活達6個月以上_母（養母）教育程度_合計_計,生母養母不繼續共同生活達6個月以上_母（養母）教育程度_合計_男,生母養母不繼續共同生活達6個月以上_母（養母）教育程度_合計_女,生母養母不繼續共同生活達6個月以上_母（養母）教育程度_博士畢業,生母養母不繼續共同生活達6個月以上_母（養母）教育程度_碩士畢業,生母養母不繼續共同生活達6個月以上_母（養母）教育程度_大學畢業,生母養母不繼續共同生活達6個月以上_母（養母）教育程度_專科畢業,生母養母不繼續共同生活達6個月以上_母（養母）教育程度_高中畢業,生母養母不繼續共同生活達6個月以上_母（養母）教育程度_國中畢業,生母養母不繼續共同生活達6個月以上_母（養母）教育程度_國小畢業以下,其他_父（養父）教育程度_合計_計,其他_父（養父）教育程度_合計_男,其他_父（養父）教育程度_合計_女,其他_父（養父）教育程度_博士畢業,其他_父（養父）教育程度_碩士畢業,其他_父（養父）教育程度_大學畢業,其他_父（養父）教育程度_專科畢業,其他_父（養父）教育程度_高中畢業,其他_父（養父）教育程度_國中畢業,其他_父（養父）教育程度_國小畢業以下,其他_母（養母）教育程度_合計_計,其他_母（養母）教育程度_合計_男,其他_母（養母）教育程度_合計_女,其他_母（養母）教育程度_博士畢業,其他_母（養母）教育程度_碩士畢業,其他_母（養母）教育程度_大學畢業,其他_母（養母）教育程度_專科畢業,其他_母（養母）教育程度_高中畢業,其他_母（養母）教育程度_國中畢業,其他_母（養母）教育程度_國小畢業以下
10017000,總計,總計,518,266,252,0,7,83,53,223,132,20,650,324,326,0,15,105,79,248,170,33,457,235,222,0,7,77,44,200,111,18,520,261,259,0,9,93,68,207,123,20,12,4,8,0,0,0,4,5,2,1,56,29,27,0,4,4,6,18,18,6,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,49,27,22,0,0,6,5,18,19,1,70,32,38,0,1,8,5,22,27,7,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,2,0
10017000,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,15～19歲,1,0,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,20～24歲,16,6,10,0,0,0,0,6,10,0,31,16,15,0,0,4,0,8,19,0,13,5,8,0,0,0,0,5,8,0,24,12,12,0,0,4,0,4,16,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,2,0,0,0,0,1,2,0,5,3,2,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0
10017000,總計,25～29歲,67,35,32,0,0,6,2,25,34,0,93,45,48,0,0,6,5,42,40,0,61,31,30,0,0,6,2,22,31,0,84,40,44,0,0,5,3,40,36,0,2,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,1,0,0,0,0,1,3,0,9,5,4,0,0,1,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,30～34歲,68,36,32,0,0,18,1,25,23,1,113,55,58,0,1,20,12,39,29,12,55,29,26,0,0,15,0,21,18,1,89,46,43,0,1,16,11,32,21,8,0,0,0,0,0,0,0,0,0,0,7,5,2,0,0,2,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,7,6,0,0,3,1,4,5,0,17,4,13,0,0,2,1,4,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,35～39歲,103,52,51,0,1,20,7,47,21,7,188,99,89,0,2,39,23,65,51,8,95,50,45,0,1,18,6,44,19,7,154,80,74,0,2,36,21,57,35,3,1,0,1,0,0,0,0,1,0,0,14,9,5,0,0,1,1,4,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,2,5,0,0,2,1,2,2,0,19,9,10,0,0,2,1,4,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0
