﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1234-01-15-2
結婚動態統計報表之5,基隆市各區　初婚人數按婚姻類型、性別、教育程度及年齡分暨其結婚年齡中位數(按登記日期)
中華民國110年
RRRP03235,單位：人；歲
區域代碼,區域別,年齡別,總計_男方教育程度_總計,總計_男方教育程度_博士畢業,總計_男方教育程度_碩士畢業,總計_男方教育程度_大學畢業,總計_男方教育程度_專科畢業,總計_男方教育程度_高中畢業,總計_男方教育程度_國中畢業,總計_男方教育程度_國小畢業以下,總計_女方教育程度_總計,總計_女方教育程度_博士畢業,總計_女方教育程度_碩士畢業,總計_女方教育程度_大學畢業,總計_女方教育程度_專科畢業,總計_女方教育程度_高中畢業,總計_女方教育程度_國中畢業,總計_女方教育程度_國小畢業以下,不同性別_男方教育程度_合計,不同性別_男方教育程度_博士畢業,不同性別_男方教育程度_碩士畢業,不同性別_男方教育程度_大學畢業,不同性別_男方教育程度_專科畢業,不同性別_男方教育程度_高中畢業,不同性別_男方教育程度_國中畢業,不同性別_男方教育程度_國小畢業以下,不同性別_女方教育程度_合計,不同性別_女方教育程度_博士畢業,不同性別_女方教育程度_碩士畢業,不同性別_女方教育程度_大學畢業,不同性別_女方教育程度_專科畢業,不同性別_女方教育程度_高中畢業,不同性別_女方教育程度_國中畢業,不同性別_女方教育程度_國小畢業以下,相同性別_男方教育程度_合計,相同性別_男方教育程度_博士畢業,相同性別_男方教育程度_碩士畢業,相同性別_男方教育程度_大學畢業,相同性別_男方教育程度_專科畢業,相同性別_男方教育程度_高中畢業,相同性別_男方教育程度_國中畢業,相同性別_男方教育程度_國小畢業以下,相同性別_女方教育程度_合計,相同性別_女方教育程度_博士畢業,相同性別_女方教育程度_碩士畢業,相同性別_女方教育程度_大學畢業,相同性別_女方教育程度_專科畢業,相同性別_女方教育程度_高中畢業,相同性別_女方教育程度_國中畢業,相同性別_女方教育程度_國小畢業以下
10017000,總計,總計,1353,7,149,550,88,353,193,13,1359,3,103,712,94,293,145,9,1341,7,149,545,88,350,190,12,1310,3,102,692,90,278,137,8,12,0,0,5,0,3,3,1,49,0,1,20,4,15,8,1
10017000,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,15～19歲,8,0,0,0,0,0,8,0,21,0,0,0,0,4,17,0,8,0,0,0,0,0,8,0,21,0,0,0,0,4,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,20～24歲,110,0,0,16,3,46,43,2,176,0,1,29,16,77,51,2,107,0,0,16,3,45,42,1,171,0,1,28,15,74,51,2,3,0,0,0,0,1,1,1,5,0,0,1,1,3,0,0
10017000,總計,25～29歲,386,0,25,171,20,114,52,4,477,1,17,282,28,112,35,2,384,0,25,171,20,113,51,4,467,1,17,280,27,107,33,2,2,0,0,0,0,1,1,0,10,0,0,2,1,5,2,0
10017000,總計,30～34歲,488,1,76,236,30,89,56,0,454,2,58,289,21,54,30,0,483,1,76,232,30,89,55,0,438,2,57,279,21,52,27,0,5,0,0,4,0,0,1,0,16,0,1,10,0,2,3,0
10017000,總計,35～39歲,225,4,33,99,21,49,17,2,148,0,20,81,15,25,6,1,224,4,33,99,21,48,17,2,139,0,20,77,15,21,5,1,1,0,0,0,0,1,0,0,9,0,0,4,0,4,1,0
10017000,總計,40～44歲,88,1,13,20,11,35,7,1,51,0,7,23,7,12,1,1,88,1,13,20,11,35,7,1,48,0,7,20,7,12,1,1,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0
10017000,總計,45～49歲,20,0,1,5,2,7,2,3,24,0,0,5,6,8,4,1,19,0,1,4,2,7,2,3,19,0,0,5,5,7,2,0,1,0,0,1,0,0,0,0,5,0,0,0,1,1,2,1
10017000,總計,50～54歲,17,1,1,3,0,10,2,0,4,0,0,2,0,1,0,1,17,1,1,3,0,10,2,0,4,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,55～59歲,6,0,0,0,0,1,4,1,2,0,0,0,1,0,1,0,6,0,0,0,0,1,4,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
10017000,總計,60～64歲,3,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,65歲以上,2,0,0,0,0,0,2,0,2,0,0,1,0,0,0,1,2,0,0,0,0,0,2,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,年齡中位數,31.8,38.1,33.3,31.9,33.5,30.9,29.4,36.3,30.1,31.3,32.9,30.8,30.7,27.9,25.6,37.5,31.8,38.1,33.3,31.8,33.5,31.0,29.4,37.5,30.0,31.3,32.9,30.7,30.7,27.9,25.1,30.0,31.0,0,0,33.1,0,27.5,27.5,22.5,33.0,0,32.5,33.5,30.0,29.5,33.3,47.5
10017010,中正區,總計,193,1,20,65,11,64,32,0,184,0,13,95,11,36,28,1,193,1,20,65,11,64,32,0,181,0,13,93,11,35,28,1,0,0,0,0,0,0,0,0,3,0,0,2,0,1,0,0
10017010,中正區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,15～19歲,3,0,0,0,0,0,3,0,1,0,0,0,0,0,1,0,3,0,0,0,0,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,20～24歲,17,0,0,0,0,12,5,0,29,0,0,4,1,9,15,0,17,0,0,0,0,12,5,0,29,0,0,4,1,9,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,25～29歲,44,0,1,19,1,18,5,0,66,0,1,39,4,16,6,0,44,0,1,19,1,18,5,0,65,0,1,38,4,16,6,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
10017010,中正區,30～34歲,66,0,12,27,3,13,11,0,56,0,9,38,2,3,4,0,66,0,12,27,3,13,11,0,56,0,9,38,2,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,35～39歲,35,0,6,12,4,11,2,0,21,0,3,12,1,4,1,0,35,0,6,12,4,11,2,0,20,0,3,11,1,4,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
10017010,中正區,40～44歲,17,1,1,5,1,8,1,0,4,0,0,1,1,1,0,1,17,1,1,5,1,8,1,0,4,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,45～49歲,5,0,0,2,2,0,1,0,6,0,0,1,2,2,1,0,5,0,0,2,2,0,1,0,5,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0
10017010,中正區,50～54歲,3,0,0,0,0,2,1,0,1,0,0,0,0,1,0,0,3,0,0,0,0,2,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,55～59歲,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,60～64歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,65歲以上,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,年齡中位數,32.5,42.5,33.8,32.5,36.9,30.8,31.4,0,29.7,0,33.1,30.6,31.3,27.8,24.3,42.5,32.5,42.5,33.8,32.5,36.9,30.8,31.4,0,29.7,0,33.1,30.6,31.3,27.7,24.3,42.5,0,0,0,0,0,0,0,0,37.5,0,0,30.0,0,47.5,0,0
10017020,七堵區,總計,209,0,23,80,11,56,35,4,212,0,16,113,14,41,27,1,207,0,23,80,11,56,34,3,204,0,16,111,13,39,24,1,2,0,0,0,0,0,1,1,8,0,0,2,1,2,3,0
10017020,七堵區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,15～19歲,2,0,0,0,0,0,2,0,5,0,0,0,0,2,3,0,2,0,0,0,0,0,2,0,5,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,20～24歲,17,0,0,0,0,6,10,1,23,0,0,3,2,8,9,1,15,0,0,0,0,6,9,0,22,0,0,3,2,7,9,1,2,0,0,0,0,0,1,1,1,0,0,0,0,1,0,0
10017020,七堵區,25～29歲,63,0,5,27,2,21,6,2,73,0,3,43,4,16,7,0,63,0,5,27,2,21,6,2,72,0,3,43,4,16,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
10017020,七堵區,30～34歲,77,0,13,32,4,18,10,0,80,0,10,54,3,8,5,0,77,0,13,32,4,18,10,0,77,0,10,52,3,8,4,0,0,0,0,0,0,0,0,0,3,0,0,2,0,0,1,0
10017020,七堵區,35～39歲,34,0,5,15,4,4,6,0,19,0,2,10,1,3,3,0,34,0,5,15,4,4,6,0,17,0,2,10,1,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0
10017020,七堵區,40～44歲,9,0,0,4,1,3,1,0,8,0,1,1,2,4,0,0,9,0,0,4,1,3,1,0,8,0,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,45～49歲,5,0,0,0,0,4,0,1,3,0,0,2,1,0,0,0,5,0,0,0,0,4,0,1,3,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,50～54歲,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,55～59歲,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
10017020,七堵區,60～64歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,65歲以上,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,年齡中位數,31.5,0,32.5,32.0,34.4,30.3,29.6,27.5,30.3,0,32.5,31.0,31.7,28.3,26.1,22.5,31.5,0,32.5,32.0,34.4,30.3,30.0,28.8,30.2,0,32.5,30.9,30.8,28.3,25.0,22.5,22.5,0,0,0,0,0,22.5,22.5,33.3,0,0,32.5,57.5,25.0,32.5,0
10017030,暖暖區,總計,134,0,11,62,10,30,20,1,133,1,11,74,8,30,8,1,132,0,11,61,10,29,20,1,129,1,11,72,8,28,8,1,2,0,0,1,0,1,0,0,4,0,0,2,0,2,0,0
10017030,暖暖區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,15～19歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,20～24歲,6,0,0,2,0,2,2,0,12,0,0,3,1,7,1,0,6,0,0,2,0,2,2,0,12,0,0,3,1,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,25～29歲,46,0,4,21,2,8,11,0,47,1,3,23,3,15,2,0,46,0,4,21,2,8,11,0,45,1,3,23,3,13,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0
10017030,暖暖區,30～34歲,50,0,6,28,4,9,3,0,53,0,5,36,3,6,3,0,49,0,6,27,4,9,3,0,51,0,5,34,3,6,3,0,1,0,0,1,0,0,0,0,2,0,0,2,0,0,0,0
10017030,暖暖區,35～39歲,21,0,1,10,1,6,3,0,13,0,2,7,1,1,1,1,20,0,1,10,1,5,3,0,13,0,2,7,1,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,40～44歲,8,0,0,1,3,2,1,1,6,0,1,4,0,1,0,0,8,0,0,1,3,2,1,1,6,0,1,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,45～49歲,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,50～54歲,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,55～59歲,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,60～64歲,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,65歲以上,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,年齡中位數,31.5,0,31.3,31.4,33.8,32.8,28.6,42.5,30.7,27.5,32.5,31.5,30.0,27.7,31.7,37.5,31.4,0,31.3,31.4,33.8,32.5,28.6,42.5,30.7,27.5,32.5,31.5,30.0,27.7,31.7,37.5,35.0,0,0,32.5,0,37.5,0,0,30.0,0,0,32.5,0,27.5,0,0
10017040,仁愛區,總計,107,2,20,42,7,25,10,1,109,0,11,61,5,21,9,2,105,2,20,42,7,24,9,1,103,0,10,60,5,19,8,1,2,0,0,0,0,1,1,0,6,0,1,1,0,2,1,1
10017040,仁愛區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,15～19歲,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,20～24歲,5,0,0,2,0,1,2,0,13,0,0,4,2,3,4,0,5,0,0,2,0,1,2,0,12,0,0,4,2,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0
10017040,仁愛區,25～29歲,29,0,4,10,2,10,3,0,32,0,1,18,1,10,2,0,27,0,4,10,2,9,2,0,31,0,1,18,1,9,2,0,2,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0
10017040,仁愛區,30～34歲,39,0,8,20,3,6,2,0,39,0,6,25,2,5,1,0,39,0,8,20,3,6,2,0,38,0,5,25,2,5,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0
10017040,仁愛區,35～39歲,22,2,4,9,1,5,1,0,11,0,1,9,0,1,0,0,22,2,4,9,1,5,1,0,11,0,1,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,40～44歲,9,0,4,1,1,3,0,0,7,0,3,4,0,0,0,0,9,0,4,1,1,3,0,0,6,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
10017040,仁愛區,45～49歲,1,0,0,0,0,0,1,0,5,0,0,1,0,1,2,1,1,0,0,0,0,0,1,0,3,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,1
10017040,仁愛區,50～54歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,55～59歲,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,60～64歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,65歲以上,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,年齡中位數,32.5,37.5,33.8,32.3,32.5,31.3,30.0,57.5,31.1,0,33.8,31.7,27.5,28.3,26.3,50.0,32.6,37.5,33.8,32.3,32.5,31.7,31.3,57.5,31.0,0,34.0,31.6,27.5,28.6,25.0,67.5,27.5,0,0,0,0,27.5,27.5,0,35.0,0,32.5,42.5,0,25.0,47.5,47.5
10017050,中山區,總計,207,1,15,67,16,68,35,5,206,0,15,94,20,51,25,1,205,1,15,67,16,67,34,5,199,0,15,91,20,49,23,1,2,0,0,0,0,1,1,0,7,0,0,3,0,2,2,0
10017050,中山區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,15～19歲,2,0,0,0,0,0,2,0,7,0,0,0,0,1,6,0,2,0,0,0,0,0,2,0,7,0,0,0,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,20～24歲,22,0,0,1,1,10,9,1,31,0,1,3,5,14,8,0,21,0,0,1,1,9,9,1,31,0,1,3,5,14,8,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017050,中山區,25～29歲,69,0,1,27,4,25,10,2,78,0,1,42,7,22,5,1,69,0,1,27,4,25,10,2,76,0,1,42,7,21,4,1,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0
10017050,中山區,30～34歲,68,0,8,23,8,20,9,0,56,0,6,33,3,9,5,0,67,0,8,23,8,20,8,0,54,0,6,31,3,9,5,0,1,0,0,0,0,0,1,0,2,0,0,2,0,0,0,0
10017050,中山區,35～39歲,28,1,4,13,2,4,3,1,22,0,6,11,3,2,0,0,28,1,4,13,2,4,3,1,20,0,6,10,3,1,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0
10017050,中山區,40～44歲,14,0,1,3,1,7,2,0,7,0,1,3,1,2,0,0,14,0,1,3,1,7,2,0,7,0,1,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,45～49歲,2,0,1,0,0,0,0,1,4,0,0,1,1,1,1,0,2,0,1,0,0,0,0,1,3,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
10017050,中山區,50～54歲,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,55～59歲,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,60～64歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,65歲以上,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,年齡中位數,30.8,37.5,34.1,31.2,31.9,29.8,28.3,28.8,29.2,0,34.6,30.3,28.6,27.4,24.1,27.5,30.8,37.5,34.1,31.2,31.9,29.9,28.0,28.8,29.0,0,34.6,30.1,28.6,27.3,23.4,27.5,25.0,0,0,0,0,22.5,32.5,0,33.8,0,0,33.8,0,30.0,30.0,0
