﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1231-01-45-2
出生動態統計報表之15,基隆市各區　嬰兒出生數按生父母教育程度及生母生育胎次分(按登記日期)
中華民國110年
RRRP0321F,單位：人
區域代碼,區域別,生母教育程度及胎次,生父教育程度_總計,生父教育程度_博士畢業,生父教育程度_碩士畢業,生父教育程度_大學畢業,生父教育程度_專科畢業,生父教育程度_高中畢業,生父教育程度_國中畢業,生父教育程度_國小畢業以下
10017000,總計,總計,1820,9,164,742,153,476,257,19
10017000,總計,博士畢業,6,1,2,2,0,1,0,0
10017000,總計,碩士畢業,123,2,52,58,5,5,1,0
10017000,總計,大學畢業,842,5,89,466,65,154,62,1
10017000,總計,專科畢業,143,0,10,41,28,42,21,1
10017000,總計,高中畢業,427,1,5,109,46,175,85,6
10017000,總計,國中畢業,251,0,6,57,8,90,81,9
10017000,總計,國小畢業以下,28,0,0,9,1,9,7,2
10017000,總計,1胎,987,5,101,449,60,244,123,5
10017000,總計,博士畢業,4,1,1,1,0,1,0,0
10017000,總計,碩士畢業,73,2,29,37,2,3,0,0
10017000,總計,大學畢業,531,2,58,302,31,99,38,1
10017000,總計,專科畢業,61,0,8,18,8,17,10,0
10017000,總計,高中畢業,208,0,3,63,18,88,33,3
10017000,總計,國中畢業,106,0,2,26,1,35,41,1
10017000,總計,國小畢業以下,4,0,0,2,0,1,1,0
10017000,總計,2胎,627,3,54,224,75,174,91,6
10017000,總計,博士畢業,2,0,1,1,0,0,0,0
10017000,總計,碩士畢業,44,0,22,17,2,2,1,0
10017000,總計,大學畢業,273,3,26,141,32,48,23,0
10017000,總計,專科畢業,63,0,2,18,14,19,9,1
10017000,總計,高中畢業,159,0,2,32,23,66,35,1
10017000,總計,國中畢業,78,0,1,13,4,34,23,3
10017000,總計,國小畢業以下,8,0,0,2,0,5,0,1
10017000,總計,3胎,149,1,8,52,16,42,26,4
10017000,總計,博士畢業,0,0,0,0,0,0,0,0
10017000,總計,碩士畢業,6,0,1,4,1,0,0,0
