﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1231-01-39-2
出生動態統計報表之9,基隆市各區　嬰兒出生數按生母結婚期間及生育胎次分(按登記日期)
中華民國110年
RRRP03219,單位：人
區域代碼,區域別,結婚期間,生育胎次_總計,生育胎次_1胎,生育胎次_2胎,生育胎次_3胎,生育胎次_4胎,生育胎次_5胎,生育胎次_6胎,生育胎次_7胎,生育胎次_8胎,生育胎次_9胎以上
10017000,總計,總計,1820,987,627,149,35,12,8,2,0,0
10017000,總計,少於1年,589,495,55,26,7,3,2,1,0,0
10017000,總計,1年,279,189,66,16,3,2,3,0,0,0
10017000,總計,2年,236,97,119,14,3,2,1,0,0,0
10017000,總計,3年,198,59,118,17,4,0,0,0,0,0
10017000,總計,4年,165,53,93,14,5,0,0,0,0,0
10017000,總計,5年,122,47,60,10,3,2,0,0,0,0
10017000,總計,6年,64,21,29,11,2,0,1,0,0,0
10017000,總計,7年,53,7,34,11,1,0,0,0,0,0
10017000,總計,8年,32,8,16,6,2,0,0,0,0,0
10017000,總計,9年,31,7,17,4,3,0,0,0,0,0
10017000,總計,10年,15,2,4,8,1,0,0,0,0,0
10017000,總計,11年,8,1,4,3,0,0,0,0,0,0
10017000,總計,12年,8,1,4,2,0,1,0,0,0,0
10017000,總計,13年,6,0,2,2,0,1,0,1,0,0
10017000,總計,14年,5,0,2,1,1,1,0,0,0,0
10017000,總計,15～19年,7,0,3,3,0,0,1,0,0,0
10017000,總計,20～24年,2,0,1,1,0,0,0,0,0,0
10017000,總計,25～29年,0,0,0,0,0,0,0,0,0,0
10017000,總計,30年以上,0,0,0,0,0,0,0,0,0,0
10017010,中正區,總計,266,139,84,26,9,2,5,1,0,0
10017010,中正區,少於1年,85,73,6,4,1,0,1,0,0,0
10017010,中正區,1年,25,10,9,1,2,1,2,0,0,0
10017010,中正區,2年,40,21,15,4,0,0,0,0,0,0
10017010,中正區,3年,28,8,16,2,2,0,0,0,0,0
10017010,中正區,4年,27,11,13,2,1,0,0,0,0,0
10017010,中正區,5年,20,8,7,3,2,0,0,0,0,0
10017010,中正區,6年,8,2,4,1,0,0,1,0,0,0
10017010,中正區,7年,9,0,5,4,0,0,0,0,0,0
10017010,中正區,8年,5,2,3,0,0,0,0,0,0,0
