﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1222-01-03-2
年終人口靜態統計報表之3,基隆市各區村里　現住人口數按性別、年齡、婚姻狀況及婚姻類型分
中華民國110年底
RRRP03130,單位：人
區域代碼,區域別,婚姻狀況及婚姻類型,性別,總計,未滿15歲,15~19歲,20~24歲,25~29歲,30~34歲,35~39歲,40~44歲,45~49歲,50~54歲,55~59歲,60~64歲,65~69歲,70~74歲,75~79歲,80~84歲,85~89歲,90~94歲,95~99歲,100歲以上
10017000,總計,總計,計,363977,36504,15664,22449,25860,24289,24197,28326,27879,29965,31386,30212,26165,17501,8988,7891,4131,1901,555,114
10017000,總計,總計,男,181479,18895,8214,11643,13582,13015,12492,14075,13905,14940,15591,14812,12417,8157,3940,3137,1574,769,258,63
10017000,總計,總計,女,182498,17609,7450,10806,12278,11274,11705,14251,13974,15025,15795,15400,13748,9344,5048,4754,2557,1132,297,51
10017000,總計,未婚,計,151636,36504,15629,21616,22010,15538,10309,8683,6399,5124,4048,2817,1632,757,211,167,82,71,27,12
10017000,總計,未婚,男,82611,18895,8206,11376,11972,9056,6211,5102,3684,2877,2280,1563,803,318,88,78,32,43,18,9
10017000,總計,未婚,女,69025,17609,7423,10240,10038,6482,4098,3581,2715,2247,1768,1254,829,439,123,89,50,28,9,3
10017000,總計,有偶,計,150769,0,31,653,3184,7542,11559,15585,16203,18113,19880,19653,17239,10852,4914,3408,1302,490,132,29
10017000,總計,有偶,男,76858,0,7,213,1337,3459,5341,7259,7908,8932,10038,10151,9179,6207,3022,2270,967,423,119,26
10017000,總計,有偶,女,73911,0,24,440,1847,4083,6218,8326,8295,9181,9842,9502,8060,4645,1892,1138,335,67,13,3
10017000,總計,不同性別,計,150589,0,31,641,3147,7485,11528,15566,16191,18107,19874,19653,17239,10852,4914,3408,1302,490,132,29
10017000,總計,不同性別,男,76822,0,7,210,1335,3448,5332,7254,7907,8930,10035,10151,9179,6207,3022,2270,967,423,119,26
10017000,總計,不同性別,女,73767,0,24,431,1812,4037,6196,8312,8284,9177,9839,9502,8060,4645,1892,1138,335,67,13,3
10017000,總計,相同性別,計,180,0,0,12,37,57,31,19,12,6,6,0,0,0,0,0,0,0,0,0
10017000,總計,相同性別,男,36,0,0,3,2,11,9,5,1,2,3,0,0,0,0,0,0,0,0,0
10017000,總計,相同性別,女,144,0,0,9,35,46,22,14,11,4,3,0,0,0,0,0,0,0,0,0
10017000,總計,離婚/終止結婚,計,37565,0,4,180,659,1194,2244,3836,4858,5961,6078,5494,3863,1947,615,384,166,57,20,5
10017000,總計,離婚/終止結婚,男,18045,0,1,54,272,497,925,1689,2259,3002,3039,2728,1880,1046,327,187,87,33,14,5
10017000,總計,離婚/終止結婚,女,19520,0,3,126,387,697,1319,2147,2599,2959,3039,2766,1983,901,288,197,79,24,6,0
10017000,總計,不同性別,計,37533,0,4,173,649,1188,2240,3834,4857,5959,6078,5494,3863,1947,615,384,166,57,20,5
10017000,總計,不同性別,男,18037,0,1,53,268,496,923,1689,2259,3002,3039,2728,1880,1046,327,187,87,33,14,5
10017000,總計,不同性別,女,19496,0,3,120,381,692,1317,2145,2598,2957,3039,2766,1983,901,288,197,79,24,6,0
10017000,總計,相同性別,計,32,0,0,7,10,6,4,2,1,2,0,0,0,0,0,0,0,0,0,0
10017000,總計,相同性別,男,8,0,0,1,4,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,相同性別,女,24,0,0,6,6,5,2,2,1,2,0,0,0,0,0,0,0,0,0,0
10017000,總計,喪偶,計,24007,0,0,0,7,15,85,222,419,767,1380,2248,3431,3945,3248,3932,2581,1283,376,68
10017000,總計,喪偶,男,3965,0,0,0,1,3,15,25,54,129,234,370,555,586,503,602,488,270,107,23
10017000,總計,喪偶,女,20042,0,0,0,6,12,70,197,365,638,1146,1878,2876,3359,2745,3330,2093,1013,269,45
10017000,總計,不同性別,計,24006,0,0,0,7,15,85,222,419,766,1380,2248,3431,3945,3248,3932,2581,1283,376,68
10017000,總計,不同性別,男,3965,0,0,0,1,3,15,25,54,129,234,370,555,586,503,602,488,270,107,23
10017000,總計,不同性別,女,20041,0,0,0,6,12,70,197,365,637,1146,1878,2876,3359,2745,3330,2093,1013,269,45
10017000,總計,相同性別,計,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017000,總計,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,相同性別,女,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017010,中正區,總計,計,50654,4273,2107,3138,3517,3296,3369,4042,3885,4170,4380,4307,3834,2688,1381,1213,640,299,94,21
10017010,中正區,總計,男,25711,2219,1095,1668,1882,1848,1768,2075,2019,2147,2239,2136,1849,1262,584,473,253,133,48,13
10017010,中正區,總計,女,24943,2054,1012,1470,1635,1448,1601,1967,1866,2023,2141,2171,1985,1426,797,740,387,166,46,8
10017010,中正區,未婚,計,20733,4273,2102,3008,2955,2106,1515,1377,1048,781,696,418,245,114,38,16,14,16,8,3
10017010,中正區,未婚,男,11619,2219,1094,1619,1649,1299,924,818,650,458,407,245,125,53,19,9,8,13,7,3
10017010,中正區,未婚,女,9114,2054,1008,1389,1306,807,591,559,398,323,289,173,120,61,19,7,6,3,1,0
10017010,中正區,有偶,計,20390,0,5,104,445,1016,1531,2033,2038,2294,2525,2740,2450,1624,719,539,219,76,24,8
