﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1231-01-42-2
出生動態統計報表之12,基隆市各區　婚生嬰兒出生數按生母年齡、教育程度及生育胎次分(按登記日期)
中華民國110年
RRRP0321C,單位：人
區域代碼,區域別,教育程度及年齡別,生育胎次_總計,生育胎次_1胎,生育胎次_2胎,生育胎次_3胎,生育胎次_4胎,生育胎次_5胎,生育胎次_6胎,生育胎次_7胎,生育胎次_8胎,生育胎次_9胎以上
10017000,總計,總計,1720,934,608,134,29,9,4,2,0,0
10017000,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,15～19歲,18,16,2,0,0,0,0,0,0,0
10017000,總計,20～24歲,158,105,44,7,2,0,0,0,0,0
10017000,總計,25～29歲,428,265,131,26,3,1,2,0,0,0
10017000,總計,30～34歲,616,339,224,43,6,3,0,1,0,0
10017000,總計,35～39歲,398,168,168,46,11,4,1,0,0,0
10017000,總計,40～44歲,97,38,39,11,6,1,1,1,0,0
10017000,總計,45～49歲,5,3,0,1,1,0,0,0,0,0
10017000,總計,50歲以上,0,0,0,0,0,0,0,0,0,0
10017000,總計,博士畢業,6,4,2,0,0,0,0,0,0,0
10017000,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,15～19歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,20～24歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,25～29歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,30～34歲,2,1,1,0,0,0,0,0,0,0
10017000,總計,35～39歲,2,2,0,0,0,0,0,0,0,0
10017000,總計,40～44歲,2,1,1,0,0,0,0,0,0,0
10017000,總計,45～49歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,50歲以上,0,0,0,0,0,0,0,0,0,0
10017000,總計,碩士畢業,123,73,44,6,0,0,0,0,0,0
10017000,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,15～19歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,20～24歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,25～29歲,10,10,0,0,0,0,0,0,0,0
10017000,總計,30～34歲,57,43,14,0,0,0,0,0,0,0
10017000,總計,35～39歲,45,14,25,6,0,0,0,0,0,0
10017000,總計,40～44歲,11,6,5,0,0,0,0,0,0,0
10017000,總計,45～49歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,50歲以上,0,0,0,0,0,0,0,0,0,0
10017000,總計,大學畢業,829,519,272,34,4,0,0,0,0,0
10017000,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,15～19歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,20～24歲,18,16,2,0,0,0,0,0,0,0
10017000,總計,25～29歲,218,161,56,1,0,0,0,0,0,0
10017000,總計,30～34歲,360,217,125,18,0,0,0,0,0,0
10017000,總計,35～39歲,194,106,72,13,3,0,0,0,0,0
10017000,總計,40～44歲,36,17,17,1,1,0,0,0,0,0
10017000,總計,45～49歲,3,2,0,1,0,0,0,0,0,0
10017000,總計,50歲以上,0,0,0,0,0,0,0,0,0,0
10017000,總計,專科畢業,138,59,60,19,0,0,0,0,0,0
10017000,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,15～19歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,20～24歲,11,9,2,0,0,0,0,0,0,0
10017000,總計,25～29歲,21,11,8,2,0,0,0,0,0,0
10017000,總計,30～34歲,46,17,23,6,0,0,0,0,0,0
10017000,總計,35～39歲,40,15,19,6,0,0,0,0,0,0
10017000,總計,40～44歲,20,7,8,5,0,0,0,0,0,0
10017000,總計,45～49歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,50歲以上,0,0,0,0,0,0,0,0,0,0
10017000,總計,高中畢業,396,191,152,37,12,3,0,1,0,0
10017000,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,15～19歲,3,2,1,0,0,0,0,0,0,0
10017000,總計,20～24歲,67,45,20,2,0,0,0,0,0,0
10017000,總計,25～29歲,118,65,40,11,2,0,0,0,0,0
10017000,總計,30～34歲,109,48,49,9,3,0,0,0,0,0
