﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1222-02-07-2
年終人口靜態統計報表之8,基隆市各區村里　十五歲以上現住原住民人口數按性別、年齡、原住民身分及教育程度分
中華民國110年底
RRRP03180,單位：人
區域代碼,原住民身分別,區域別,年齡別,性別,總計,識字者_合計,識字者_研究所_博士_畢業,識字者_研究所_博士_肄業,識字者_研究所_碩士_畢業,識字者_研究所_碩士_肄業,識字者_大學_畢業,識字者_大學_肄業,識字者_專科_二、三年制_畢業,識字者_專科_二、三年制_肄業,識字者_專科_五年制後二年_畢業,識字者_專科_五年制後二年_肄業,識字者_高級中等_普通教育（高中）_畢業,識字者_高級中等_普通教育（高中）_肄業,識字者_高級中等_職業教育（高職）_畢業,識字者_高級中等_職業教育（高職）_肄業,識字者_高級中等_職業教育（高職）_五專前三年肄業,識字者_國中_畢業,識字者_國中_肄業,識字者_初職_畢業,識字者_初職_肄業,識字者_國小_畢業,識字者_國小_肄業,識字者_自修,不識字者
10017000,總計,總計,總計,計,7709,7699,2,2,57,61,744,738,241,133,144,25,436,337,1299,865,143,1341,252,2,0,753,120,4,10
10017000,總計,總計,總計,男,3693,3690,2,0,31,33,302,361,106,67,38,13,240,166,632,514,45,687,111,1,0,291,47,3,3
10017000,總計,總計,總計,女,4016,4009,0,2,26,28,442,377,135,66,106,12,196,171,667,351,98,654,141,1,0,462,73,1,7
10017000,總計,總計,15～19歲,計,639,639,0,0,0,0,0,113,0,0,0,0,8,150,16,221,65,15,32,0,0,1,18,0,0
10017000,總計,總計,15～19歲,男,335,335,0,0,0,0,0,57,0,0,0,0,4,69,6,143,16,12,17,0,0,0,11,0,0
10017000,總計,總計,15～19歲,女,304,304,0,0,0,0,0,56,0,0,0,0,4,81,10,78,49,3,15,0,0,1,7,0,0
10017000,總計,總計,20～24歲,計,811,811,0,0,1,5,94,291,14,22,18,1,35,29,102,129,47,20,2,0,0,0,1,0,0
10017000,總計,總計,20～24歲,男,381,381,0,0,1,5,39,126,7,5,0,1,14,19,49,84,19,11,1,0,0,0,0,0,0
10017000,總計,總計,20～24歲,女,430,430,0,0,0,0,55,165,7,17,18,0,21,10,53,45,28,9,1,0,0,0,1,0,0
10017000,總計,總計,25～29歲,計,903,903,0,0,8,17,253,166,18,22,19,0,27,16,135,147,12,60,3,0,0,0,0,0,0
10017000,總計,總計,25～29歲,男,462,462,0,0,5,5,94,96,10,11,1,0,18,8,78,84,7,42,3,0,0,0,0,0,0
10017000,總計,總計,25～29歲,女,441,441,0,0,3,12,159,70,8,11,18,0,9,8,57,63,5,18,0,0,0,0,0,0,0
