﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1231-01-44-2
出生動態統計報表之14,基隆市各區　嬰兒出生數按嬰兒性別及生父母年齡分(按登記日期)
中華民國110年
RRRP0321E,單位：人
區域代碼,區域別,生母年齡及嬰兒性別,生父年齡_總計,生父年齡_未滿20歲,生父年齡_20～24歲,生父年齡_25～29歲,生父年齡_30～34歲,生父年齡_35～39歲,生父年齡_40～44歲,生父年齡_45～49歲,生父年齡_50～54歲,生父年齡_55～59歲,生父年齡_60歲以上
10017000,總計,總計,1820,3,98,350,575,496,222,54,15,4,3
10017000,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,15～19歲,28,3,9,6,7,3,0,0,0,0,0
10017000,總計,20～24歲,167,0,64,69,21,8,5,0,0,0,0
10017000,總計,25～29歲,452,0,20,202,155,54,19,2,0,0,0
10017000,總計,30～34歲,639,0,4,57,309,198,53,13,4,0,1
10017000,總計,35～39歲,425,0,1,15,76,211,96,16,8,1,1
10017000,總計,40～44歲,104,0,0,1,6,22,47,21,3,3,1
10017000,總計,45～49歲,5,0,0,0,1,0,2,2,0,0,0
10017000,總計,50歲以上,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,男,956,1,48,191,299,262,115,29,8,2,1
10017000,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,15～19歲,13,1,4,1,5,2,0,0,0,0,0
10017000,總計,20～24歲,86,0,36,34,10,5,1,0,0,0,0
10017000,總計,25～29歲,240,0,7,113,81,27,11,1,0,0,0
10017000,總計,30～34歲,339,0,1,34,158,107,30,7,2,0,0
10017000,總計,35～39歲,217,0,0,9,41,110,46,6,4,0,1
10017000,總計,40～44歲,58,0,0,0,4,11,26,13,2,2,0
10017000,總計,45～49歲,3,0,0,0,0,0,1,2,0,0,0
10017000,總計,50歲以上,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,女,864,2,50,159,276,234,107,25,7,2,2
10017000,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,15～19歲,15,2,5,5,2,1,0,0,0,0,0
10017000,總計,20～24歲,81,0,28,35,11,3,4,0,0,0,0
10017000,總計,25～29歲,212,0,13,89,74,27,8,1,0,0,0
10017000,總計,30～34歲,300,0,3,23,151,91,23,6,2,0,1
10017000,總計,35～39歲,208,0,1,6,35,101,50,10,4,1,0
10017000,總計,40～44歲,46,0,0,1,2,11,21,8,1,1,1
10017000,總計,45～49歲,2,0,0,0,1,0,1,0,0,0,0
10017000,總計,50歲以上,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,總計,266,1,16,51,82,80,26,8,0,1,1
10017010,中正區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,15～19歲,5,1,0,1,3,0,0,0,0,0,0
10017010,中正區,20～24歲,33,0,14,14,3,2,0,0,0,0,0
10017010,中正區,25～29歲,63,0,2,27,22,9,3,0,0,0,0
10017010,中正區,30～34歲,96,0,0,9,41,36,8,1,0,0,1
