﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1222-01-07-2
年終人口靜態統計報表之11,基隆市各區村里　已設戶籍外來人口數按性別、年齡及原屬國籍（地區）分
中華民國110年底
RRRP031B0,單位：人
區域代碼,區域別,原屬國籍別,性別,總計,0～4歲_合計,0～4歲_0歲,0～4歲_1歲,0～4歲_2歲,0～4歲_3歲,0～4歲_4歲,5～9歲_合計,5～9歲_5歲,5～9歲_6歲,5～9歲_7歲,5～9歲_8歲,5～9歲_9歲,10～14歲_合計,10～14歲_10歲,10～14歲_11歲,10～14歲_12歲,10～14歲_13歲,10～14歲_14歲,15～19歲_合計,15～19歲_15歲,15～19歲_16歲,15～19歲_17歲,15～19歲_18歲,15～19歲_19歲,20～24歲_合計,20～24歲_20歲,20～24歲_21歲,20～24歲_22歲,20～24歲_23歲,20～24歲_24歲,25～29歲_合計,25～29歲_25歲,25～29歲_26歲,25～29歲_27歲,25～29歲_28歲,25～29歲_29歲,30～34歲_合計,30～34歲_30歲,30～34歲_31歲,30～34歲_32歲,30～34歲_33歲,30～34歲_34歲,35～39歲_合計,35～39歲_35歲,35～39歲_36歲,35～39歲_37歲,35～39歲_38歲,35～39歲_39歲,40～44歲_合計,40～44歲_40歲,40～44歲_41歲,40～44歲_42歲,40～44歲_43歲,40～44歲_44歲,45～49歲_合計,45～49歲_45歲,45～49歲_46歲,45～49歲_47歲,45～49歲_48歲,45～49歲_49歲,50～54歲_合計,50～54歲_50歲,50～54歲_51歲,50～54歲_52歲,50～54歲_53歲,50～54歲_54歲,55～59歲_合計,55～59歲_55歲,55～59歲_56歲,55～59歲_57歲,55～59歲_58歲,55～59歲_59歲,60～64歲_合計,60～64歲_60歲,60～64歲_61歲,60～64歲_62歲,60～64歲_63歲,60～64歲_64歲,65～69歲_合計,65～69歲_65歲,65～69歲_66歲,65～69歲_67歲,65～69歲_68歲,65～69歲_69歲,70～74歲_合計,70～74歲_70歲,70～74歲_71歲,70～74歲_72歲,70～74歲_73歲,70～74歲_74歲,75～79歲_合計,75～79歲_75歲,75～79歲_76歲,75～79歲_77歲,75～79歲_78歲,75～79歲_79歲,80～84歲_合計,80～84歲_80歲,80～84歲_81歲,80～84歲_82歲,80～84歲_83歲,80～84歲_84歲,85～89歲_合計,85～89歲_85歲,85～89歲_86歲,85～89歲_87歲,85～89歲_88歲,85～89歲_89歲,90～94歲_合計,90～94歲_90歲,90～94歲_91歲,90～94歲_92歲,90～94歲_93歲,90～94歲_94歲,95～99歲_合計,95～99歲_95歲,95～99歲_96歲,95～99歲_97歲,95～99歲_98歲,95～99歲_99歲,100歲以上
10017000,總計,總計,計,5347,120,6,20,23,33,38,219,50,33,42,43,51,252,46,39,54,61,52,198,42,42,44,39,31,103,27,23,18,18,17,122,24,20,28,20,30,218,30,33,45,57,53,916,123,142,180,225,246,1175,266,241,196,260,212,992,211,232,185,201,163,524,128,125,104,102,65,274,65,46,52,65,46,114,27,26,19,24,18,75,19,17,17,9,13,30,8,9,6,5,2,7,1,2,3,1,0,5,0,1,1,1,2,3,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,總計,男,627,62,3,9,12,20,18,116,30,15,24,24,23,134,25,21,33,30,25,95,20,15,29,19,12,49,15,10,9,10,5,34,9,5,7,5,8,20,2,0,8,3,7,15,2,4,4,3,2,16,2,2,4,1,7,22,8,2,2,7,3,14,4,6,1,1,2,22,6,3,6,6,1,15,6,3,1,2,3,6,3,2,0,1,0,2,0,0,0,1,1,3,0,0,3,0,0,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,總計,女,4720,58,3,11,11,13,20,103,20,18,18,19,28,118,21,18,21,31,27,103,22,27,15,20,19,54,12,13,9,8,12,88,15,15,21,15,22,198,28,33,37,54,46,901,121,138,176,222,244,1159,264,239,192,259,205,970,203,230,183,194,160,510,124,119,103,101,63,252,59,43,46,59,45,99,21,23,18,22,15,69,16,15,17,8,13,28,8,9,6,4,1,4,1,2,0,1,0,4,0,0,1,1,2,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,臺灣地區無戶籍國民,計,622,96,5,17,21,27,26,136,39,22,29,23,23,126,27,18,26,29,26,91,22,17,22,21,9,35,9,11,4,7,4,31,3,6,12,5,5,25,3,3,7,5,7,19,7,3,6,1,2,21,4,2,5,4,6,16,1,2,3,5,5,10,1,1,2,1,5,6,2,2,0,2,0,4,2,1,0,0,1,2,1,1,0,0,0,3,1,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,臺灣地區無戶籍國民,男,310,49,2,9,10,16,12,78,24,12,15,16,11,65,14,8,14,16,13,48,10,9,12,12,5,20,6,5,1,7,1,14,0,2,6,3,3,12,1,0,4,2,5,6,2,1,2,0,1,6,1,1,1,0,3,4,0,0,1,2,1,1,0,0,0,0,1,2,0,1,0,1,0,2,1,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,臺灣地區無戶籍國民,女,312,47,3,8,11,11,14,58,15,10,14,7,12,61,13,10,12,13,13,43,12,8,10,9,4,15,3,6,3,0,3,17,3,4,6,2,2,13,2,3,3,3,2,13,5,2,4,1,1,15,3,1,4,4,3,12,1,2,2,3,4,9,1,1,2,1,4,4,2,1,0,1,0,2,1,1,0,0,0,1,1,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,大陸地區,計,2688,15,1,2,0,5,7,71,9,10,11,17,24,118,18,19,28,28,25,99,20,21,20,18,20,52,17,10,9,7,9,33,13,7,5,3,5,44,3,2,8,19,12,215,29,21,38,59,68,525,76,94,85,141,129,713,152,158,133,151,119,406,101,93,86,79,47,219,45,37,45,55,37,84,21,16,12,22,13,63,14,12,16,8,13,23,6,7,5,4,1,3,1,2,0,0,0,3,0,0,0,1,2,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,大陸地區,男,216,8,1,0,0,4,3,33,6,3,8,6,10,63,10,11,19,11,12,43,10,5,15,7,6,24,9,4,5,3,3,14,7,3,0,1,3,2,0,0,2,0,0,3,0,0,0,2,1,1,0,0,0,0,1,7,7,0,0,0,0,4,1,2,1,0,0,8,1,0,4,3,0,5,3,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,大陸地區,女,2472,7,0,2,0,1,4,38,3,7,3,11,14,55,8,8,9,17,13,56,10,16,5,11,14,28,8,6,4,4,6,19,6,4,5,2,2,42,3,2,6,19,12,212,29,21,38,57,67,524,76,94,85,141,128,706,145,158,133,151,119,402,100,91,85,79,47,211,44,37,41,52,37,79,18,16,12,21,12,62,14,12,16,7,13,23,6,7,5,4,1,3,1,2,0,0,0,3,0,0,0,1,2,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,港澳地區,計,175,9,0,1,2,1,5,10,2,1,2,1,4,7,1,2,0,4,0,6,0,3,2,0,1,2,0,1,0,0,1,13,1,2,3,2,5,17,3,3,6,1,4,27,4,6,11,2,4,19,3,4,4,5,3,16,4,2,4,2,4,15,4,5,0,4,2,14,4,2,2,4,2,11,3,4,2,0,2,4,2,0,1,1,0,1,0,0,0,1,0,3,0,0,3,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
