﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1232-01-11-2
死亡動態統計報表之1,基隆市各區　人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按登記日期)
中華民國110年
RRRP03221,單位：人
區域代碼,區域別,性別,總計,0歲_合計,0歲_本年出生,0歲_去年出生,1～4歲_合計,1～4歲_1歲,1～4歲_2歲,1～4歲_3歲,1～4歲_4歲,5～9歲_合計,5～9歲_5歲,5～9歲_6歲,5～9歲_7歲,5～9歲_8歲,5～9歲_9歲,10～14歲_合計,10～14歲_10歲,10～14歲_11歲,10～14歲_12歲,10～14歲_13歲,10～14歲_14歲,15～19歲_合計,15～19歲_15歲,15～19歲_16歲,15～19歲_17歲,15～19歲_18歲,15～19歲_19歲,20～24歲_合計,20～24歲_20歲,20～24歲_21歲,20～24歲_22歲,20～24歲_23歲,20～24歲_24歲,25～29歲_合計,25～29歲_25歲,25～29歲_26歲,25～29歲_27歲,25～29歲_28歲,25～29歲_29歲,30～34歲_合計,30～34歲_30歲,30～34歲_31歲,30～34歲_32歲,30～34歲_33歲,30～34歲_34歲,35～39歲_合計,35～39歲_35歲,35～39歲_36歲,35～39歲_37歲,35～39歲_38歲,35～39歲_39歲,40～44歲_合計,40～44歲_40歲,40～44歲_41歲,40～44歲_42歲,40～44歲_43歲,40～44歲_44歲,45～49歲_合計,45～49歲_45歲,45～49歲_46歲,45～49歲_47歲,45～49歲_48歲,45～49歲_49歲,50～54歲_合計,50～54歲_50歲,50～54歲_51歲,50～54歲_52歲,50～54歲_53歲,50～54歲_54歲,55～59歲_合計,55～59歲_55歲,55～59歲_56歲,55～59歲_57歲,55～59歲_58歲,55～59歲_59歲,60～64歲_合計,60～64歲_60歲,60～64歲_61歲,60～64歲_62歲,60～64歲_63歲,60～64歲_64歲,65～69歲_合計,65～69歲_65歲,65～69歲_66歲,65～69歲_67歲,65～69歲_68歲,65～69歲_69歲,70～74歲_合計,70～74歲_70歲,70～74歲_71歲,70～74歲_72歲,70～74歲_73歲,70～74歲_74歲,75～79歲_合計,75～79歲_75歲,75～79歲_76歲,75～79歲_77歲,75～79歲_78歲,75～79歲_79歲,80～84歲_合計,80～84歲_80歲,80～84歲_81歲,80～84歲_82歲,80～84歲_83歲,80～84歲_84歲,85～89歲_合計,85～89歲_85歲,85～89歲_86歲,85～89歲_87歲,85～89歲_88歲,85～89歲_89歲,90～94歲_合計,90～94歲_90歲,90～94歲_91歲,90～94歲_92歲,90～94歲_93歲,90～94歲_94歲,95～99歲_合計,95～99歲_95歲,95～99歲_96歲,95～99歲_97歲,95～99歲_98歲,95～99歲_99歲,100歲以上
10017000,總計,計,3245,8,6,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,0,3,0,2,6,0,3,0,0,3,16,2,3,3,0,8,12,3,1,5,2,1,29,3,2,12,5,7,69,9,12,20,11,17,101,17,16,20,20,28,137,15,31,32,26,33,199,38,39,31,47,44,302,54,75,70,54,49,335,55,84,75,58,63,329,72,69,73,60,55,321,41,53,60,69,98,431,85,90,82,89,85,462,87,100,113,89,73,332,81,87,63,56,45,128,52,23,24,22,7,21
10017000,總計,男,1938,4,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,2,0,1,4,0,1,0,0,3,13,2,3,2,0,6,8,2,1,4,0,1,18,2,1,7,4,4,51,7,8,15,7,14,73,10,13,14,16,20,98,11,17,23,22,25,147,30,30,21,34,32,220,37,56,56,36,35,228,43,59,47,39,40,213,43,50,49,36,35,172,22,36,28,33,53,215,49,54,36,41,35,229,39,47,58,52,33,176,38,48,38,27,25,55,19,11,10,12,3,10
10017000,總計,女,1307,4,3,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,2,0,2,0,0,0,3,0,0,1,0,2,4,1,0,1,2,0,11,1,1,5,1,3,18,2,4,5,4,3,28,7,3,6,4,8,39,4,14,9,4,8,52,8,9,10,13,12,82,17,19,14,18,14,107,12,25,28,19,23,116,29,19,24,24,20,149,19,17,32,36,45,216,36,36,46,48,50,233,48,53,55,37,40,156,43,39,25,29,20,73,33,12,14,10,4,11
10017010,中正區,計,487,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,1,0,0,1,0,0,10,2,1,4,1,2,10,0,2,4,1,3,23,2,5,5,5,6,33,8,6,5,4,10,40,7,14,6,8,5,43,9,9,11,6,8,55,13,10,14,10,8,50,6,10,10,10,14,66,11,13,13,19,10,69,15,17,16,14,7,59,14,23,11,6,5,16,8,1,6,1,0,4
10017010,中正區,男,299,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,1,0,0,1,0,0,7,1,1,3,0,2,8,0,2,3,0,3,17,1,2,4,5,5,24,6,4,2,4,8,28,5,10,3,6,4,30,6,7,8,3,6,36,8,5,10,7,6,30,3,7,6,8,6,34,5,9,5,11,4,40,9,11,9,8,3,32,6,13,8,4,1,4,2,0,1,1,0,2
10017010,中正區,女,188,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,1,1,0,2,0,0,1,1,0,6,1,3,1,0,1,9,2,2,3,0,2,12,2,4,3,2,1,13,3,2,3,3,2,19,5,5,4,3,2,20,3,3,4,2,8,32,6,4,8,8,6,29,6,6,7,6,4,27,8,10,3,2,4,12,6,1,5,0,0,2
10017020,七堵區,計,460,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,4,1,0,1,1,1,6,2,0,3,0,1,10,1,1,3,3,2,19,2,4,3,4,6,22,2,6,7,5,2,32,6,9,4,9,4,49,10,11,10,11,7,57,9,15,12,9,12,46,8,7,11,10,10,36,5,9,9,4,9,64,15,11,10,12,16,57,11,9,16,8,13,32,10,5,5,6,6,21,10,5,4,2,0,1
10017020,七堵區,男,279,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,3,1,0,1,0,1,4,1,0,2,0,1,7,1,1,2,3,0,15,0,4,3,3,5,19,2,5,6,5,1,23,4,8,3,4,4,36,8,9,9,5,5,40,7,10,7,8,8,27,4,6,7,4,6,17,2,5,4,1,5,31,6,7,4,6,8,29,6,5,7,5,6,14,5,1,2,3,3,10,4,2,3,1,0,0
10017020,七堵區,女,181,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,2,1,0,1,0,0,3,0,0,1,0,2,4,2,0,0,1,1,3,0,1,1,0,1,9,2,1,1,5,0,13,2,2,1,6,2,17,2,5,5,1,4,19,4,1,4,6,4,19,3,4,5,3,4,33,9,4,6,6,8,28,5,4,9,3,7,18,5,4,3,3,3,11,6,3,1,1,0,1
10017030,暖暖區,計,333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,3,1,1,0,0,1,0,0,0,0,0,0,5,1,0,3,1,0,9,0,2,4,0,3,9,2,1,2,3,1,11,2,3,1,2,3,24,4,3,3,9,5,33,8,9,8,2,6,26,3,8,5,6,4,29,6,10,5,5,3,29,6,4,6,8,5,44,8,9,7,7,13,57,7,11,17,8,14,37,10,6,7,9,5,13,9,1,0,0,3,3
