﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1231-01-43-2
出生動態統計報表之13,基隆市各區　非婚生嬰兒出生數按生母年齡、教育程度及生育胎次分(按登記日期)
中華民國110年
RRRP0321D,單位：人
區域代碼,區域別,教育程度及年齡別,生育胎次_總計,生育胎次_1胎,生育胎次_2胎,生育胎次_3胎,生育胎次_4胎,生育胎次_5胎,生育胎次_6胎,生育胎次_7胎,生育胎次_8胎,生育胎次_9胎以上
10017000,總計,總計,100,53,19,15,6,3,4,0,0,0
10017000,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,15～19歲,10,8,1,1,0,0,0,0,0,0
10017000,總計,20～24歲,9,7,2,0,0,0,0,0,0,0
10017000,總計,25～29歲,24,13,7,4,0,0,0,0,0,0
10017000,總計,30～34歲,23,14,4,2,2,1,0,0,0,0
10017000,總計,35～39歲,27,10,5,7,1,2,2,0,0,0
10017000,總計,40～44歲,7,1,0,1,3,0,2,0,0,0
10017000,總計,45～49歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,50歲以上,0,0,0,0,0,0,0,0,0,0
10017000,總計,博士畢業,0,0,0,0,0,0,0,0,0,0
10017000,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,15～19歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,20～24歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,25～29歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,30～34歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,35～39歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,40～44歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,45～49歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,50歲以上,0,0,0,0,0,0,0,0,0,0
10017000,總計,碩士畢業,0,0,0,0,0,0,0,0,0,0
10017000,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,15～19歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,20～24歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,25～29歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,30～34歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,35～39歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,40～44歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,45～49歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,50歲以上,0,0,0,0,0,0,0,0,0,0
10017000,總計,大學畢業,13,12,1,0,0,0,0,0,0,0
10017000,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,15～19歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,20～24歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,25～29歲,1,1,0,0,0,0,0,0,0,0
10017000,總計,30～34歲,5,5,0,0,0,0,0,0,0,0
10017000,總計,35～39歲,6,5,1,0,0,0,0,0,0,0
10017000,總計,40～44歲,1,1,0,0,0,0,0,0,0,0
10017000,總計,45～49歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,50歲以上,0,0,0,0,0,0,0,0,0,0
10017000,總計,專科畢業,5,2,3,0,0,0,0,0,0,0
10017000,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,15～19歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,20～24歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,25～29歲,3,1,2,0,0,0,0,0,0,0
10017000,總計,30～34歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,35～39歲,2,1,1,0,0,0,0,0,0,0
10017000,總計,40～44歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,45～49歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,50歲以上,0,0,0,0,0,0,0,0,0,0
10017000,總計,高中畢業,31,17,7,4,2,0,1,0,0,0
10017000,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,15～19歲,1,0,1,0,0,0,0,0,0,0
10017000,總計,20～24歲,5,5,0,0,0,0,0,0,0,0
10017000,總計,25～29歲,7,3,3,1,0,0,0,0,0,0
10017000,總計,30～34歲,8,6,2,0,0,0,0,0,0,0
10017000,總計,35～39歲,6,3,1,2,0,0,0,0,0,0
10017000,總計,40～44歲,4,0,0,1,2,0,1,0,0,0
