﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1232-01-15-2
死亡動態統計報表之5,基隆市各區　十五歲以上人口死亡數按死亡者性別、年齡、教育程度、婚姻狀況及婚姻類型分(按登記日期)
中華民國110年
RRRP03225,單位：人
區域代碼,區域別,婚姻狀況及婚姻類型,性別,總計_總計,總計_15～19歲,總計_20～24歲,總計_25～29歲,總計_30～34歲,總計_35～39歲,總計_40～44歲,總計_45～49歲,總計_50～54歲,總計_55～59歲,總計_60～64歲,總計_65～69歲,總計_70～74歲,總計_75～79歲,總計_80～84歲,總計_85～89歲,總計_90～94歲,總計_95～99歲,總計_100歲以上,博士畢業_合計,博士畢業_15～19歲,博士畢業_20～24歲,博士畢業_25～29歲,博士畢業_30～34歲,博士畢業_35～39歲,博士畢業_40～44歲,博士畢業_45～49歲,博士畢業_50～54歲,博士畢業_55～59歲,博士畢業_60～64歲,博士畢業_65～69歲,博士畢業_70～74歲,博士畢業_75～79歲,博士畢業_80～84歲,博士畢業_85～89歲,博士畢業_90～94歲,博士畢業_95～99歲,博士畢業_100歲以上,碩士畢業_合計,碩士畢業_15～19歲,碩士畢業_20～24歲,碩士畢業_25～29歲,碩士畢業_30～34歲,碩士畢業_35～39歲,碩士畢業_40～44歲,碩士畢業_45～49歲,碩士畢業_50～54歲,碩士畢業_55～59歲,碩士畢業_60～64歲,碩士畢業_65～69歲,碩士畢業_70～74歲,碩士畢業_75～79歲,碩士畢業_80～84歲,碩士畢業_85～89歲,碩士畢業_90～94歲,碩士畢業_95～99歲,碩士畢業_100歲以上,大學畢業_合計,大學畢業_15～19歲,大學畢業_20～24歲,大學畢業_25～29歲,大學畢業_30～34歲,大學畢業_35～39歲,大學畢業_40～44歲,大學畢業_45～49歲,大學畢業_50～54歲,大學畢業_55～59歲,大學畢業_60～64歲,大學畢業_65～69歲,大學畢業_70～74歲,大學畢業_75～79歲,大學畢業_80～84歲,大學畢業_85～89歲,大學畢業_90～94歲,大學畢業_95～99歲,大學畢業_100歲以上,專科畢業_合計,專科畢業_15～19歲,專科畢業_20～24歲,專科畢業_25～29歲,專科畢業_30～34歲,專科畢業_35～39歲,專科畢業_40～44歲,專科畢業_45～49歲,專科畢業_50～54歲,專科畢業_55～59歲,專科畢業_60～64歲,專科畢業_65～69歲,專科畢業_70～74歲,專科畢業_75～79歲,專科畢業_80～84歲,專科畢業_85～89歲,專科畢業_90～94歲,專科畢業_95～99歲,專科畢業_100歲以上,高中畢業_合計,高中畢業_15～19歲,高中畢業_20～24歲,高中畢業_25～29歲,高中畢業_30～34歲,高中畢業_35～39歲,高中畢業_40～44歲,高中畢業_45～49歲,高中畢業_50～54歲,高中畢業_55～59歲,高中畢業_60～64歲,高中畢業_65～69歲,高中畢業_70～74歲,高中畢業_75～79歲,高中畢業_80～84歲,高中畢業_85～89歲,高中畢業_90～94歲,高中畢業_95～99歲,高中畢業_100歲以上,國中畢業_合計,國中畢業_15～19歲,國中畢業_20～24歲,國中畢業_25～29歲,國中畢業_30～34歲,國中畢業_35～39歲,國中畢業_40～44歲,國中畢業_45～49歲,國中畢業_50～54歲,國中畢業_55～59歲,國中畢業_60～64歲,國中畢業_65～69歲,國中畢業_70～74歲,國中畢業_75～79歲,國中畢業_80～84歲,國中畢業_85～89歲,國中畢業_90～94歲,國中畢業_95～99歲,國中畢業_100歲以上,國小畢業以下_合計,國小畢業以下_15～19歲,國小畢業以下_20～24歲,國小畢業以下_25～29歲,國小畢業以下_30～34歲,國小畢業以下_35～39歲,國小畢業以下_40～44歲,國小畢業以下_45～49歲,國小畢業以下_50～54歲,國小畢業以下_55～59歲,國小畢業以下_60～64歲,國小畢業以下_65～69歲,國小畢業以下_70～74歲,國小畢業以下_75～79歲,國小畢業以下_80～84歲,國小畢業以下_85～89歲,國小畢業以下_90～94歲,國小畢業以下_95～99歲,國小畢業以下_100歲以上
10017000,總計,總計,計,3236,6,6,16,12,29,69,101,137,199,302,335,329,321,431,462,332,128,21,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,21,0,0,0,0,0,5,2,1,2,2,2,4,1,1,0,1,0,0,121,0,3,2,2,5,8,2,10,10,14,14,16,5,8,7,8,5,2,170,0,0,1,1,1,10,14,24,15,34,20,11,6,6,9,14,3,1,700,1,2,5,3,12,22,50,53,91,108,106,70,41,45,30,45,15,1,590,4,1,7,6,9,23,29,36,60,99,67,65,38,36,60,33,14,3,1633,1,0,1,0,2,1,4,13,21,45,125,163,230,335,356,231,91,14
10017000,總計,總計,男,1934,4,4,13,8,18,51,73,98,147,220,228,213,172,215,229,176,55,10,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0,5,2,1,2,1,2,3,1,1,0,1,0,0,92,0,3,2,2,1,4,2,7,8,7,12,13,4,7,6,7,5,2,137,0,0,1,0,0,7,11,17,14,28,17,8,5,4,9,12,3,1,523,0,1,4,1,8,17,33,37,65,83,81,51,32,38,26,35,11,0,409,3,0,5,5,7,17,22,27,40,71,46,47,24,20,38,25,9,3,753,1,0,1,0,2,1,3,9,18,30,69,91,106,145,150,96,27,4
10017000,總計,總計,女,1302,2,2,3,4,11,18,28,39,52,82,107,116,149,216,233,156,73,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,29,0,0,0,0,4,4,0,3,2,7,2,3,1,1,1,1,0,0,33,0,0,0,1,1,3,3,7,1,6,3,3,1,2,0,2,0,0,177,1,1,1,2,4,5,17,16,26,25,25,19,9,7,4,10,4,1,181,1,1,2,1,2,6,7,9,20,28,21,18,14,16,22,8,5,0,880,0,0,0,0,0,0,1,4,3,15,56,72,124,190,206,135,64,10
10017000,總計,未婚,計,333,6,6,11,10,16,36,27,37,37,51,38,16,11,7,8,7,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,30,0,3,2,2,3,4,2,3,2,4,2,1,0,0,0,1,1,0,26,0,0,0,1,1,9,5,4,1,4,1,0,0,0,0,0,0,0,101,1,2,4,2,5,12,10,14,11,17,14,3,1,0,1,2,2,0,96,4,1,4,5,6,8,8,10,15,19,6,3,1,2,3,1,0,0,77,1,0,1,0,1,1,1,6,8,7,15,9,9,5,4,3,5,1
10017000,總計,未婚,男,250,4,4,10,7,9,26,20,27,34,44,28,12,6,4,5,5,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,20,0,3,2,2,0,1,2,2,0,3,2,1,0,0,0,1,1,0,17,0,0,0,0,0,6,3,3,1,3,1,0,0,0,0,0,0,0,79,0,1,4,1,4,11,7,9,10,14,10,2,1,0,1,2,2,0,78,3,0,3,4,4,5,6,7,15,18,5,3,0,1,3,1,0,0,53,1,0,1,0,1,1,1,6,8,6,10,6,5,3,1,1,1,1
10017000,總計,未婚,女,83,2,2,1,3,7,10,7,10,3,7,10,4,5,3,3,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,3,3,0,1,2,1,0,0,0,0,0,0,0,0,9,0,0,0,1,1,3,2,1,0,1,0,0,0,0,0,0,0,0,22,1,1,0,1,1,1,3,5,1,3,4,1,0,0,0,0,0,0,18,1,1,1,1,2,3,2,3,0,1,1,0,1,1,0,0,0,0,24,0,0,0,0,0,0,0,0,0,1,5,3,4,2,3,2,4,0
10017000,總計,有偶,計,1378,0,0,0,0,6,20,33,52,94,169,178,200,165,184,160,89,24,4,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,16,0,0,0,0,0,3,0,1,2,2,2,4,0,1,0,1,0,0,67,0,0,0,0,0,4,0,2,6,9,11,10,4,7,6,4,4,0,102,0,0,0,0,0,1,3,15,13,22,14,11,3,5,6,6,3,0,361,0,0,0,0,3,7,21,19,45,60,55,51,28,31,16,20,5,0,263,0,0,0,0,2,5,8,12,24,52,30,35,27,23,26,14,4,1,568,0,0,0,0,1,0,1,3,4,24,65,89,103,117,106,44,8,3
10017000,總計,有偶,男,1056,0,0,0,0,5,16,22,39,69,121,130,151,118,136,136,87,23,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,3,0,1,2,1,2,3,0,1,0,1,0,0,57,0,0,0,0,0,3,0,2,6,4,10,8,4,7,5,4,4,0,86,0,0,0,0,0,1,3,10,12,19,11,8,3,4,6,6,3,0,293,0,0,0,0,2,4,13,14,34,50,47,37,23,29,15,20,5,0,194,0,0,0,0,2,5,5,9,12,33,19,30,22,15,23,14,4,1,411,0,0,0,0,1,0,1,3,3,14,40,65,66,80,87,42,7,2
10017000,總計,有偶,女,322,0,0,0,0,1,4,11,13,25,48,48,49,47,48,24,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,5,1,2,0,0,1,0,0,0,16,0,0,0,0,0,0,0,5,1,3,3,3,0,1,0,0,0,0,68,0,0,0,0,1,3,8,5,11,10,8,14,5,2,1,0,0,0,69,0,0,0,0,0,0,3,3,12,19,11,5,5,8,3,0,0,0,157,0,0,0,0,0,0,0,0,1,10,25,24,37,37,19,2,1,1
10017000,總計,不同性別,計,1378,0,0,0,0,6,20,33,52,94,169,178,200,165,184,160,89,24,4,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,16,0,0,0,0,0,3,0,1,2,2,2,4,0,1,0,1,0,0,67,0,0,0,0,0,4,0,2,6,9,11,10,4,7,6,4,4,0,102,0,0,0,0,0,1,3,15,13,22,14,11,3,5,6,6,3,0,361,0,0,0,0,3,7,21,19,45,60,55,51,28,31,16,20,5,0,263,0,0,0,0,2,5,8,12,24,52,30,35,27,23,26,14,4,1,568,0,0,0,0,1,0,1,3,4,24,65,89,103,117,106,44,8,3
