﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1511-00-02-2
年終人口靜態統計報表之6,基隆市各區村里　戶長按性別、年齡及教育程度分
中華民國110年底
RRRP03160,單位：人
區域代碼,區域別,教育程度別,性別,總計,未滿15歲,15～19歲,20～24歲,25～29歲,30～34歲,35～39歲,40～44歲,45～49歲,50～54歲,55～59歲,60～64歲,65～69歲,70～74歲,75～79歲,80～84歲,85～89歲,90～94歲,95～99歲,100歲以上
10017000,總計,總計,計,156049,128,175,1519,3986,6277,9189,13604,15374,18280,20366,20407,18002,12092,6328,5616,2943,1307,378,78
10017000,總計,總計,男,85665,71,84,817,2243,3725,5256,7520,8745,10396,11551,11485,9791,6347,3080,2491,1236,580,195,52
10017000,總計,總計,女,70384,57,91,702,1743,2552,3933,6084,6629,7884,8815,8922,8211,5745,3248,3125,1707,727,183,26
10017000,總計,博士畢業,計,526,0,0,0,2,13,35,75,77,63,96,74,52,27,6,3,3,0,0,0
10017000,總計,博士畢業,男,413,0,0,0,2,7,20,58,61,50,69,67,43,25,5,3,3,0,0,0
10017000,總計,博士畢業,女,113,0,0,0,0,6,15,17,16,13,27,7,9,2,1,0,0,0,0,0
10017000,總計,碩士畢業,計,6496,0,0,12,266,612,914,1112,1107,956,682,394,251,113,43,25,7,2,0,0
10017000,總計,碩士畢業,男,4170,0,0,7,165,381,575,682,703,576,464,272,187,94,36,21,6,1,0,0
10017000,總計,碩士畢業,女,2326,0,0,5,101,231,339,430,404,380,218,122,64,19,7,4,1,1,0,0
10017000,總計,大學畢業,計,24867,0,0,525,2137,3134,3510,3595,2894,2327,2057,1773,1357,849,337,238,72,45,13,4
10017000,總計,大學畢業,男,14045,0,0,238,1110,1765,1948,1901,1639,1272,1121,1016,869,588,256,205,65,39,10,3
10017000,總計,大學畢業,女,10822,0,0,287,1027,1369,1562,1694,1255,1055,936,757,488,261,81,33,7,6,3,1
10017000,總計,專科畢業,計,18926,0,0,87,185,415,1098,2582,3113,3206,3029,2310,1665,776,214,123,65,38,19,1
10017000,總計,專科畢業,男,11263,0,0,35,94,203,610,1304,1714,1883,1899,1511,1155,544,147,76,44,27,16,1
10017000,總計,專科畢業,女,7663,0,0,52,91,212,488,1278,1399,1323,1130,799,510,232,67,47,21,11,3,0
10017000,總計,高中畢業,計,53007,0,72,702,944,1337,2272,4389,5843,8188,9118,8698,6426,2943,1047,603,224,144,49,8
10017000,總計,高中畢業,男,30776,0,38,412,581,853,1398,2528,3299,4590,5045,5001,3771,1814,704,427,168,103,37,7
10017000,總計,高中畢業,女,22231,0,34,290,363,484,874,1861,2544,3598,4073,3697,2655,1129,343,176,56,41,12,1
10017000,總計,國中畢業,計,26309,0,93,186,439,707,1178,1544,2014,3080,4449,5030,3294,2084,1023,663,303,164,52,6
10017000,總計,國中畢業,男,15117,0,38,119,281,492,658,946,1190,1828,2572,2832,1798,1181,526,348,165,104,35,4
10017000,總計,國中畢業,女,11192,0,55,67,158,215,520,598,824,1252,1877,2198,1496,903,497,315,138,60,17,2
10017000,總計,國小畢業以下,計,25918,128,10,7,13,59,182,307,326,460,935,2128,4957,5300,3658,3961,2269,914,245,59
10017000,總計,國小畢業以下,男,9881,71,8,6,10,24,47,101,139,197,381,786,1968,2101,1406,1411,785,306,97,37
10017000,總計,國小畢業以下,女,16037,57,2,1,3,35,135,206,187,263,554,1342,2989,3199,2252,2550,1484,608,148,22
10017010,中正區,總計,計,22906,22,32,278,619,914,1268,1918,2131,2598,2850,2965,2708,1920,1017,899,462,226,63,16
10017010,中正區,總計,男,12605,9,14,154,341,560,734,1081,1216,1485,1643,1673,1482,1010,452,401,194,110,35,11
