﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1231-01-35-2
出生動態統計報表之5,基隆市各區　嬰兒出生數按生母原屬國籍（地區）、年齡及教育程度分(按登記日期)
中華民國110年
RRRP03215,單位：人
區域代碼,區域別,教育程度別,總計_出生數_計,總計_出生數_男,總計_出生數_女,總計_生母年齡_未滿15歲,總計_生母年齡_15～19歲,總計_生母年齡_20～24歲,總計_生母年齡_25～29歲,總計_生母年齡_30～34歲,總計_生母年齡_35～39歲,總計_生母年齡_40～44歲,總計_生母年齡_45～49歲,總計_生母年齡_50歲以上,本國籍_出生數_計,本國籍_出生數_男,本國籍_出生數_女,本國籍_生母年齡_未滿15歲,本國籍_生母年齡_15～19歲,本國籍_生母年齡_20～24歲,本國籍_生母年齡_25～29歲,本國籍_生母年齡_30～34歲,本國籍_生母年齡_35～39歲,本國籍_生母年齡_40～44歲,本國籍_生母年齡_45～49歲,本國籍_生母年齡_50歲以上,大陸地區_出生數_計,大陸地區_出生數_男,大陸地區_出生數_女,大陸地區_生母年齡_未滿15歲,大陸地區_生母年齡_15～19歲,大陸地區_生母年齡_20～24歲,大陸地區_生母年齡_25～29歲,大陸地區_生母年齡_30～34歲,大陸地區_生母年齡_35～39歲,大陸地區_生母年齡_40～44歲,大陸地區_生母年齡_45～49歲,大陸地區_生母年齡_50歲以上,港澳地區_出生數_計,港澳地區_出生數_男,港澳地區_出生數_女,港澳地區_生母年齡_未滿15歲,港澳地區_生母年齡_15～19歲,港澳地區_生母年齡_20～24歲,港澳地區_生母年齡_25～29歲,港澳地區_生母年齡_30～34歲,港澳地區_生母年齡_35～39歲,港澳地區_生母年齡_40～44歲,港澳地區_生母年齡_45～49歲,港澳地區_生母年齡_50歲以上,東南亞地區_出生數_計,東南亞地區_出生數_男,東南亞地區_出生數_女,東南亞地區_生母年齡_未滿15歲,東南亞地區_生母年齡_15～19歲,東南亞地區_生母年齡_20～24歲,東南亞地區_生母年齡_25～29歲,東南亞地區_生母年齡_30～34歲,東南亞地區_生母年齡_35～39歲,東南亞地區_生母年齡_40～44歲,東南亞地區_生母年齡_45～49歲,東南亞地區_生母年齡_50歲以上,其他國籍_出生數_計,其他國籍_出生數_男,其他國籍_出生數_女,其他國籍_生母年齡_未滿15歲,其他國籍_生母年齡_15～19歲,其他國籍_生母年齡_20～24歲,其他國籍_生母年齡_25～29歲,其他國籍_生母年齡_30～34歲,其他國籍_生母年齡_35～39歲,其他國籍_生母年齡_40～44歲,其他國籍_生母年齡_45～49歲,其他國籍_生母年齡_50歲以上
10017000,總計,總計,1820,956,864,0,28,167,452,639,425,104,5,0,1701,896,805,0,28,162,426,599,387,94,5,0,35,19,16,0,0,0,8,15,10,2,0,0,4,2,2,0,0,0,1,2,1,0,0,0,74,38,36,0,0,5,16,22,25,6,0,0,6,1,5,0,0,0,1,1,2,2,0,0
10017000,總計,博士畢業,6,2,4,0,0,0,0,2,2,2,0,0,6,2,4,0,0,0,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,碩士畢業,123,64,59,0,0,0,10,57,45,11,0,0,119,63,56,0,0,0,10,54,44,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,2,0,0,0,0,3,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0
10017000,總計,大學畢業,842,437,405,0,0,18,219,365,200,37,3,0,821,428,393,0,0,18,214,355,197,34,3,0,8,5,3,0,0,0,2,5,1,0,0,0,3,1,2,0,0,0,1,1,1,0,0,0,5,2,3,0,0,0,1,3,0,1,0,0,5,1,4,0,0,0,1,1,1,2,0,0
10017000,總計,專科畢業,143,74,69,0,0,11,24,46,42,20,0,0,139,70,69,0,0,11,23,43,42,20,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,2,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,高中畢業,427,237,190,0,4,72,125,117,81,26,2,0,386,215,171,0,4,70,116,103,68,23,2,0,10,6,4,0,0,0,1,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,16,15,0,0,2,8,8,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,國中畢業,251,130,121,0,24,62,70,47,42,6,0,0,214,111,103,0,24,60,60,38,28,4,0,0,15,6,9,0,0,0,5,3,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,13,9,0,0,2,5,6,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,國小畢業以下,28,12,16,0,0,4,4,5,13,2,0,0,16,7,9,0,0,3,3,4,6,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,4,7,0,0,1,1,1,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,總計,266,137,129,0,5,33,63,96,50,19,0,0,252,129,123,0,5,33,61,91,45,17,0,0,7,5,2,0,0,0,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,3,3,0,0,0,1,1,3,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0
10017010,中正區,博士畢業,2,1,1,0,0,0,0,0,0,2,0,0,2,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
