﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1511-00-01-2
年終人口靜態統計報表之2,基隆市各區村里　十五歲以上現住人口數按性別、年齡及教育程度分
中華民國110年底
RRRP03120,單位：人
區域代碼,區域別,年齡別,性別,總計,識字者_合計,識字者_研究所_博士_畢業,識字者_研究所_博士_肄業,識字者_研究所_碩士_畢業,識字者_研究所_碩士_肄業,識字者_大學_畢業,識字者_大學_肄業,識字者_專科_二、三年制_畢業,識字者_專科_二、三年制_肄業,識字者_專科_五年制後二年_畢業,識字者_專科_五年制後二年_肄業,識字者_高級中等_普通教育（高中）_畢業,識字者_高級中等_普通教育（高中）_肄業,識字者_高級中等_職業教育（高職）_畢業,識字者_高級中等_職業教育（高職）_肄業,識字者_高級中等_職業教育（高職）_五專前三年肄業,識字者_國中_畢業,識字者_國中_肄業,識字者_初職_畢業,識字者_初職_肄業,識字者_國小_畢業,識字者_國小_肄業,識字者_自修,不識字者
10017000,總計,總計,計,327473,324678,838,499,13194,4367,64357,20756,21418,4163,12356,864,19186,8400,66524,15119,2164,32261,6196,269,73,27266,3769,639,2795
10017000,總計,總計,男,162584,162226,625,324,7907,2510,31281,11322,10847,2492,6446,531,9995,4356,33978,9450,825,16040,3024,120,39,8877,1060,177,358
10017000,總計,總計,女,164889,162452,213,175,5287,1857,33076,9434,10571,1671,5910,333,9191,4044,32546,5669,1339,16221,3172,149,34,18389,2709,462,2437
10017000,總計,15～19歲,計,15664,15659,0,0,0,0,0,3961,0,80,0,2,198,4379,360,4424,981,168,888,0,0,17,201,0,5
10017000,總計,15～19歲,男,8214,8210,0,0,0,0,0,2053,0,54,0,2,94,2150,209,2692,268,98,472,0,0,7,111,0,4
10017000,總計,15～19歲,女,7450,7449,0,0,0,0,0,1908,0,26,0,0,104,2229,151,1732,713,70,416,0,0,10,90,0,1
10017000,總計,20～24歲,計,22449,22449,0,6,151,965,5606,9576,378,348,641,21,336,219,1929,1339,632,204,75,0,0,6,17,0,0
10017000,總計,20～24歲,男,11643,11643,0,2,96,579,2483,5015,241,179,103,9,196,150,1233,913,270,127,37,0,0,2,8,0,0
10017000,總計,20～24歲,女,10806,10806,0,4,55,386,3123,4561,137,169,538,12,140,69,696,426,362,77,38,0,0,4,9,0,0
10017000,總計,25～29歲,計,25860,25859,5,54,1880,933,13750,2766,627,406,416,28,269,146,2374,1395,258,496,43,0,0,8,5,0,1
10017000,總計,25～29歲,男,13582,13582,4,37,1113,538,6283,1720,418,263,88,17,148,84,1434,915,143,344,27,0,0,3,3,0,0
10017000,總計,25～29歲,女,12278,12277,1,17,767,395,7467,1046,209,143,328,11,121,62,940,480,115,152,16,0,0,5,2,0,1
10017000,總計,30～34歲,計,24289,24288,61,78,2226,614,12081,1502,958,533,382,18,444,146,2733,1418,137,767,149,0,0,24,17,0,1
10017000,總計,30～34歲,男,13015,13015,43,53,1346,352,5894,965,523,353,67,10,204,74,1534,956,59,501,70,0,0,4,7,0,0
10017000,總計,30～34歲,女,11274,11273,18,25,880,262,6187,537,435,180,315,8,240,72,1199,462,78,266,79,0,0,20,10,0,1
10017000,總計,35～39歲,計,24197,24194,91,75,2068,434,9038,825,2332,915,414,50,713,408,3584,1404,114,1251,235,0,0,167,73,3,3
10017000,總計,35～39歲,男,12492,12492,59,48,1215,248,4331,519,1177,570,125,26,324,226,1982,862,58,596,113,0,0,8,5,0,0
10017000,總計,35～39歲,女,11705,11702,32,27,853,186,4707,306,1155,345,289,24,389,182,1602,542,56,655,122,0,0,159,68,3,3
10017000,總計,40～44歲,計,28326,28316,134,72,1882,455,6784,610,4457,697,808,226,1672,437,6431,940,16,2005,337,0,0,237,114,2,10
10017000,總計,40～44歲,男,14075,14075,98,42,1058,243,3159,340,1977,424,325,127,783,251,3360,623,10,1054,154,0,0,20,27,0,0
10017000,總計,40～44歲,女,14251,14241,36,30,824,212,3625,270,2480,273,483,99,889,186,3071,317,6,951,183,0,0,217,87,2,10
10017000,總計,45～49歲,計,27879,27863,122,73,1612,362,4616,374,4136,395,1522,113,2272,382,7862,732,4,2641,336,0,0,202,104,3,16
10017000,總計,45～49歲,男,13905,13898,84,48,945,200,2246,183,1905,221,729,74,1108,218,3856,451,4,1403,168,0,0,22,32,1,7
10017000,總計,45～49歲,女,13974,13965,38,25,667,162,2370,191,2231,174,793,39,1164,164,4006,281,0,1238,168,0,0,180,72,2,9
10017000,總計,50～54歲,計,29965,29939,90,67,1334,275,3380,313,3182,288,1931,103,2773,439,10164,916,10,3865,414,0,0,318,74,3,26
10017000,總計,50～54歲,男,14940,14929,64,44,739,137,1644,135,1541,154,1055,60,1394,242,4864,525,7,2003,225,0,0,77,18,1,11
10017000,總計,50～54歲,女,15025,15010,26,23,595,138,1736,178,1641,134,876,43,1379,197,5300,391,3,1862,189,0,0,241,56,2,15
10017000,總計,55～59歲,計,31386,31351,123,43,927,149,2839,259,2269,217,2179,100,2888,537,10794,968,6,5538,493,0,0,920,97,5,35
10017000,總計,55～59歲,男,15591,15581,85,27,596,86,1412,100,1256,117,1268,67,1460,269,5033,568,3,2704,243,0,0,255,31,1,10
10017000,總計,55～59歲,女,15795,15770,38,16,331,63,1427,159,1013,100,911,33,1428,268,5761,400,3,2834,250,0,0,665,66,4,25
10017000,總計,60～64歲,計,30212,30162,95,16,535,94,2390,203,1375,154,1851,99,2719,534,9715,796,5,6276,649,9,2,2403,231,11,50
