﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1231-01-40-2
出生動態統計報表之10,基隆市各區　嬰兒出生數按生母結婚年齡及生育胎次分(按登記日期)
中華民國110年
RRRP0321A,單位：人
區域代碼,區域別,結婚時年齡,生育胎次_總計,生育胎次_1胎,生育胎次_2胎,生育胎次_3胎,生育胎次_4胎,生育胎次_5胎,生育胎次_6胎,生育胎次_7胎,生育胎次_8胎,生育胎次_9胎以上
10017000,總計,總計,1820,987,627,149,35,12,8,2,0,0
10017000,總計,未滿15歲,3,3,0,0,0,0,0,0,0,0
10017000,總計,15～19歲,47,25,16,4,1,0,0,1,0,0
10017000,總計,20～24歲,317,159,110,41,4,2,1,0,0,0
10017000,總計,25～29歲,696,382,258,46,5,3,2,0,0,0
10017000,總計,30～34歲,542,306,186,31,15,4,0,0,0,0
10017000,總計,35～39歲,188,96,55,25,7,2,3,0,0,0
10017000,總計,40～44歲,27,16,2,2,3,1,2,1,0,0
10017000,總計,45～49歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,50歲以上,0,0,0,0,0,0,0,0,0,0
10017010,中正區,總計,266,139,84,26,9,2,5,1,0,0
10017010,中正區,未滿15歲,2,2,0,0,0,0,0,0,0,0
10017010,中正區,15～19歲,8,5,0,2,0,0,0,1,0,0
10017010,中正區,20～24歲,58,26,18,12,0,1,1,0,0,0
10017010,中正區,25～29歲,106,59,40,6,0,0,1,0,0,0
10017010,中正區,30～34歲,67,40,18,5,4,0,0,0,0,0
10017010,中正區,35～39歲,24,7,8,1,4,1,3,0,0,0
10017010,中正區,40～44歲,1,0,0,0,1,0,0,0,0,0
10017010,中正區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,總計,270,150,88,25,4,1,2,0,0,0
10017020,七堵區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,15～19歲,6,2,4,0,0,0,0,0,0,0
10017020,七堵區,20～24歲,45,23,16,6,0,0,0,0,0,0
10017020,七堵區,25～29歲,96,52,35,6,2,0,1,0,0,0
10017020,七堵區,30～34歲,93,58,27,6,2,0,0,0,0,0
10017020,七堵區,35～39歲,28,14,6,7,0,1,0,0,0,0
10017020,七堵區,40～44歲,2,1,0,0,0,0,1,0,0,0
10017020,七堵區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,總計,205,114,67,16,6,2,0,0,0,0
10017030,暖暖區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,15～19歲,5,3,1,1,0,0,0,0,0,0
10017030,暖暖區,20～24歲,37,23,13,0,1,0,0,0,0,0
10017030,暖暖區,25～29歲,77,39,26,10,1,1,0,0,0,0
10017030,暖暖區,30～34歲,58,30,21,2,4,1,0,0,0,0
10017030,暖暖區,35～39歲,23,16,5,2,0,0,0,0,0,0
10017030,暖暖區,40～44歲,5,3,1,1,0,0,0,0,0,0
10017030,暖暖區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,總計,155,79,55,15,4,2,0,0,0,0
10017040,仁愛區,未滿15歲,0,0,0,0,0,0,0,0,0,0
