﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1232-01-12-2
死亡動態統計報表之2,基隆市各區　人口死亡數按死亡者性別及五歲年齡組分(按登記日期)
中華民國110年
RRRP03222,單位：人
區域代碼,區域別,性別,總計,0歲_合計,0歲_28日以下,0歲_28～364日,0歲_本年出生,0歲_去年出生,1～4歲,5～9歲,10～14歲,15～19歲,20～24歲,25～29歲,30～34歲,35～39歲,40～44歲,45～49歲,50～54歲,55～59歲,60～64歲,65～69歲,70～74歲,75～79歲,80～84歲,85～89歲,90～94歲,95～99歲,100歲以上
10017000,總計,計,3245,8,8,0,6,2,1,0,0,6,6,16,12,29,69,101,137,199,302,335,329,321,431,462,332,128,21
10017000,總計,男,1938,4,4,0,3,1,0,0,0,4,4,13,8,18,51,73,98,147,220,228,213,172,215,229,176,55,10
10017000,總計,女,1307,4,4,0,3,1,1,0,0,2,2,3,4,11,18,28,39,52,82,107,116,149,216,233,156,73,11
10017010,中正區,計,487,2,2,0,2,0,1,0,0,2,0,3,0,1,10,10,23,33,40,43,55,50,66,69,59,16,4
10017010,中正區,男,299,2,2,0,2,0,0,0,0,1,0,3,0,1,7,8,17,24,28,30,36,30,34,40,32,4,2
10017010,中正區,女,188,0,0,0,0,0,1,0,0,1,0,0,0,0,3,2,6,9,12,13,19,20,32,29,27,12,2
10017020,七堵區,計,460,1,1,0,0,1,0,0,0,2,1,0,4,6,10,19,22,32,49,57,46,36,64,57,32,21,1
10017020,七堵區,男,279,1,1,0,0,1,0,0,0,2,1,0,3,4,7,15,19,23,36,40,27,17,31,29,14,10,0
10017020,七堵區,女,181,0,0,0,0,0,0,0,0,0,0,0,1,2,3,4,3,9,13,17,19,19,33,28,18,11,1
10017030,暖暖區,計,333,0,0,0,0,0,0,0,0,1,0,3,0,5,9,9,11,24,33,26,29,29,44,57,37,13,3
10017030,暖暖區,男,202,0,0,0,0,0,0,0,0,1,0,3,0,5,5,5,7,17,24,16,20,17,20,30,24,7,1
10017030,暖暖區,女,131,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,4,7,9,10,9,12,24,27,13,6,2
10017040,仁愛區,計,472,1,1,0,1,0,0,0,0,0,2,3,3,3,3,9,13,20,48,49,54,57,57,74,48,24,4
10017040,仁愛區,男,300,0,0,0,0,0,0,0,0,0,1,1,2,2,3,8,12,17,33,40,41,33,36,38,21,9,3
10017040,仁愛區,女,172,1,1,0,1,0,0,0,0,0,1,2,1,1,0,1,1,3,15,9,13,24,21,36,27,15,1
10017050,中山區,計,460,2,2,0,2,0,0,0,0,1,1,4,2,3,5,21,21,24,36,54,42,44,65,69,48,15,3
10017050,中山區,男,264,0,0,0,0,0,0,0,0,0,1,3,1,1,3,16,14,18,27,38,26,23,28,36,24,3,2
10017050,中山區,女,196,2,2,0,2,0,0,0,0,1,0,1,1,2,2,5,7,6,9,16,16,21,37,33,24,12,1
10017060,安樂區,計,598,2,2,0,1,1,0,0,0,0,2,1,2,8,22,24,28,41,59,62,61,64,71,69,57,21,4
10017060,安樂區,男,353,1,1,0,1,0,0,0,0,0,1,1,1,4,17,14,16,31,46,38,38,34,35,27,33,15,1
10017060,安樂區,女,245,1,1,0,0,1,0,0,0,0,1,0,1,4,5,10,12,10,13,24,23,30,36,42,24,6,3
10017070,信義區,計,435,0,0,0,0,0,0,0,0,0,0,2,1,3,10,9,19,25,37,44,42,41,64,67,51,18,2
10017070,信義區,男,241,0,0,0,0,0,0,0,0,0,0,2,1,1,9,7,13,17,26,26,25,18,31,29,28,7,1
10017070,信義區,女,194,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,6,8,11,18,17,23,33,38,23,11,1
填表,審核,業務主管人員,機關首長
,,主辦統計人員,

資料來源：依據死亡登記申請書編製。
填表說明：本表編製2份，1份送本府主計處，1份自存。
製表日期：111年1月14日16時44分00秒
