﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1231-01-33-2
出生動態統計報表之3,基隆市各區　嬰兒出生數按生母單一年齡及生育胎次分(按登記日期)
中華民國110年
RRRP03213,單位：人
區域代碼,區域別,年齡別,生育胎次_總計,生育胎次_1胎,生育胎次_2胎,生育胎次_3胎,生育胎次_4胎,生育胎次_5胎,生育胎次_6胎,生育胎次_7胎,生育胎次_8胎,生育胎次_9胎以上
10017000,總計,總計,1820,987,627,149,35,12,8,2,0,0
10017000,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,15歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,16歲,3,3,0,0,0,0,0,0,0,0
10017000,總計,17歲,5,5,0,0,0,0,0,0,0,0
10017000,總計,18歲,9,7,1,1,0,0,0,0,0,0
10017000,總計,19歲,11,9,2,0,0,0,0,0,0,0
10017000,總計,20歲,21,14,6,1,0,0,0,0,0,0
10017000,總計,21歲,24,16,7,1,0,0,0,0,0,0
10017000,總計,22歲,31,19,11,0,1,0,0,0,0,0
10017000,總計,23歲,40,28,10,2,0,0,0,0,0,0
10017000,總計,24歲,51,35,12,3,1,0,0,0,0,0
10017000,總計,25歲,77,45,25,7,0,0,0,0,0,0
10017000,總計,26歲,72,47,18,7,0,0,0,0,0,0
10017000,總計,27歲,81,55,20,5,0,1,0,0,0,0
10017000,總計,28歲,104,60,32,9,2,0,1,0,0,0
10017000,總計,29歲,118,71,43,2,1,0,1,0,0,0
10017000,總計,30歲,134,82,43,8,0,1,0,0,0,0
10017000,總計,31歲,122,73,42,6,1,0,0,0,0,0
10017000,總計,32歲,117,64,39,11,2,1,0,0,0,0
10017000,總計,33歲,143,74,57,8,3,0,0,1,0,0
10017000,總計,34歲,123,60,47,12,2,2,0,0,0,0
10017000,總計,35歲,119,56,48,10,3,2,0,0,0,0
10017000,總計,36歲,88,34,37,14,2,0,1,0,0,0
10017000,總計,37歲,80,38,28,8,4,2,0,0,0,0
10017000,總計,38歲,70,26,29,10,2,2,1,0,0,0
10017000,總計,39歲,68,24,31,11,1,0,1,0,0,0
10017000,總計,40歲,44,15,20,7,2,0,0,0,0,0
10017000,總計,41歲,23,11,8,2,2,0,0,0,0,0
10017000,總計,42歲,20,5,7,1,4,1,1,1,0,0
10017000,總計,43歲,6,4,1,0,0,0,1,0,0,0
10017000,總計,44歲,11,4,3,2,1,0,1,0,0,0
10017000,總計,45歲,5,3,0,1,1,0,0,0,0,0
10017000,總計,46歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,47歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,48歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,49歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,50歲以上,0,0,0,0,0,0,0,0,0,0
10017010,中正區,總計,266,139,84,26,9,2,5,1,0,0
10017010,中正區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,15歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,16歲,1,1,0,0,0,0,0,0,0,0
10017010,中正區,17歲,1,1,0,0,0,0,0,0,0,0
10017010,中正區,18歲,1,1,0,0,0,0,0,0,0,0
