﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1234-01-13-2
結婚動態統計報表之3,基隆市各區　再婚人數按婚姻類型、性別、婚前婚姻狀況及年齡分暨其結婚年齡之第一四分位數、中位數、第三四分位數與平均數(按登記日期)
中華民國110年
RRRP03233,單位：人；歲
區域代碼,區域別,年齡別,總計_男方婚前婚姻狀況_總計,總計_男方婚前婚姻狀況_離婚,總計_男方婚前婚姻狀況_終止結婚,總計_男方婚前婚姻狀況_喪偶_不同性別,總計_男方婚前婚姻狀況_喪偶_相同性別,總計_女方婚前婚姻狀況_總計,總計_女方婚前婚姻狀況_離婚,總計_女方婚前婚姻狀況_終止結婚,總計_女方婚前婚姻狀況_喪偶_不同性別,總計_女方婚前婚姻狀況_喪偶_相同性別,不同性別_男方婚前婚姻狀況_合計,不同性別_男方婚前婚姻狀況_離婚,不同性別_男方婚前婚姻狀況_終止結婚,不同性別_男方婚前婚姻狀況_喪偶_不同性別,不同性別_男方婚前婚姻狀況_喪偶_相同性別,不同性別_女方婚前婚姻狀況_合計,不同性別_女方婚前婚姻狀況_離婚,不同性別_女方婚前婚姻狀況_終止結婚,不同性別_女方婚前婚姻狀況_喪偶_不同性別,不同性別_女方婚前婚姻狀況_喪偶_相同性別,相同性別_男方婚前婚姻狀況_合計,相同性別_男方婚前婚姻狀況_離婚,相同性別_男方婚前婚姻狀況_終止結婚,相同性別_男方婚前婚姻狀況_喪偶_不同性別,相同性別_男方婚前婚姻狀況_喪偶_相同性別,相同性別_女方婚前婚姻狀況_合計,相同性別_女方婚前婚姻狀況_離婚,相同性別_女方婚前婚姻狀況_終止結婚,相同性別_女方婚前婚姻狀況_喪偶_不同性別,相同性別_女方婚前婚姻狀況_喪偶_相同性別
10017000,總計,總計,311,297,0,14,0,349,336,2,11,0,311,297,0,14,0,342,331,0,11,0,0,0,0,0,0,7,5,2,0,0
10017000,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,15～19歲,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,20～24歲,5,5,0,0,0,14,13,1,0,0,5,5,0,0,0,13,13,0,0,0,0,0,0,0,0,1,0,1,0,0
10017000,總計,25～29歲,25,25,0,0,0,48,47,1,0,0,25,25,0,0,0,44,44,0,0,0,0,0,0,0,0,4,3,1,0,0
10017000,總計,30～34歲,31,30,0,1,0,59,58,0,1,0,31,30,0,1,0,59,58,0,1,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,35～39歲,40,40,0,0,0,57,56,0,1,0,40,40,0,0,0,56,55,0,1,0,0,0,0,0,0,1,1,0,0,0
10017000,總計,40～44歲,44,43,0,1,0,46,45,0,1,0,44,43,0,1,0,46,45,0,1,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,45～49歲,46,44,0,2,0,37,36,0,1,0,46,44,0,2,0,36,35,0,1,0,0,0,0,0,0,1,1,0,0,0
10017000,總計,50～54歲,34,33,0,1,0,28,26,0,2,0,34,33,0,1,0,28,26,0,2,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,55～59歲,37,35,0,2,0,23,22,0,1,0,37,35,0,2,0,23,22,0,1,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,60～64歲,23,22,0,1,0,24,22,0,2,0,23,22,0,1,0,24,22,0,2,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,65歲以上,26,20,0,6,0,12,10,0,2,0,26,20,0,6,0,12,10,0,2,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,第一四分位數Q1,37.1,36.8,0,48.8,0,32.1,32.0,22.5,43.8,0,37.1,36.8,0,48.8,0,32.3,32.1,0,43.8,0,0,0,0,0,0,25.9,27.1,22.5,0,0
10017000,總計,中位數Q2,46.1,45.6,0,60.0,0,39.6,39.4,25.0,53.8,0,46.1,45.6,0,60.0,0,39.8,39.5,0,53.8,0,0,0,0,0,0,28.1,29.2,25.0,0,0
10017000,總計,第三四分位數Q3,56.1,55.4,0,67.1,0,50.0,49.4,27.5,63.1,0,56.1,55.4,0,67.1,0,50.3,49.6,0,63.1,0,0,0,0,0,0,36.3,38.8,27.5,0,0
10017000,總計,平均數,46.5,46.0,0,57.5,0,41.6,41.3,25.0,53.0,0,46.5,46.0,0,57.5,0,41.8,41.5,0,53.0,0,0,0,0,0,0,31.1,33.5,25.0,0,0
10017010,中正區,總計,45,44,0,1,0,60,58,1,1,0,45,44,0,1,0,57,56,0,1,0,0,0,0,0,0,3,2,1,0,0
10017010,中正區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,15～19歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,20～24歲,1,1,0,0,0,3,3,0,0,0,1,1,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,25～29歲,5,5,0,0,0,7,6,1,0,0,5,5,0,0,0,4,4,0,0,0,0,0,0,0,0,3,2,1,0,0
10017010,中正區,30～34歲,4,4,0,0,0,12,12,0,0,0,4,4,0,0,0,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,35～39歲,6,6,0,0,0,16,16,0,0,0,6,6,0,0,0,16,16,0,0,0,0,0,0,0,0,0,0,0,0,0
