﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1222-01-08-2
年終人口靜態統計報表之12,基隆市各區村里　現住人口數按性別及出生地分
中華民國110年底
RRRP031C0,單位：人
區域代碼,區域別,性別,總計,本國_合計,本國_新北市,本國_臺北市,本國_桃園市,本國_臺中市,本國_臺南市,本國_高雄市,本國_宜蘭縣,本國_新竹縣,本國_苗栗縣,本國_彰化縣,本國_南投縣,本國_雲林縣,本國_嘉義縣,本國_屏東縣,本國_臺東縣,本國_花蓮縣,本國_澎湖縣,本國_基隆市,本國_新竹市,本國_嘉義市,本國_金門縣,本國_連江縣,大陸地區,港澳地區,東南亞地區,其他地區,未詳
10017000,總計,計,363977,352108,38427,36260,5377,6329,3975,5698,9275,2053,4436,6143,2329,5110,3075,3061,2957,3786,593,210628,1075,1070,168,283,6621,462,2728,718,1340
10017000,總計,男,181479,177528,17477,17945,2180,2634,1652,2501,4033,804,1900,2511,902,2010,1204,1361,1354,1710,276,113901,466,504,81,122,2387,261,300,348,655
10017000,總計,女,182498,174580,20950,18315,3197,3695,2323,3197,5242,1249,2536,3632,1427,3100,1871,1700,1603,2076,317,96727,609,566,87,161,4234,201,2428,370,685
10017010,中正區,計,50654,48744,4280,4035,779,773,570,1027,1671,303,546,886,354,819,422,630,1198,709,133,29221,152,157,38,41,1196,66,439,117,92
10017010,中正區,男,25711,25071,1906,2005,327,306,250,478,783,112,221,348,131,313,174,304,588,330,71,16244,64,73,21,22,428,43,49,64,56
10017010,中正區,女,24943,23673,2374,2030,452,467,320,549,888,191,325,538,223,506,248,326,610,379,62,12977,88,84,17,19,768,23,390,53,36
10017010001,德義里,計,717,697,47,61,13,9,5,8,15,6,7,9,3,8,4,3,1,4,2,486,2,2,2,0,10,0,5,1,4
10017010001,德義里,男,358,349,15,24,4,2,3,2,5,2,2,3,2,5,0,1,1,0,1,275,1,1,0,0,6,0,1,1,1
10017010001,德義里,女,359,348,32,37,9,7,2,6,10,4,5,6,1,3,4,2,0,4,1,211,1,1,2,0,4,0,4,0,3
10017010002,正義里,計,1292,1234,81,105,23,23,14,19,35,11,10,18,6,14,10,8,3,6,0,838,5,5,0,0,33,1,10,7,7
10017010002,正義里,男,679,662,22,54,9,14,7,8,21,1,5,6,2,5,3,4,0,2,0,494,2,3,0,0,13,1,0,1,2
10017010002,正義里,女,613,572,59,51,14,9,7,11,14,10,5,12,4,9,7,4,3,4,0,344,3,2,0,0,20,0,10,6,5
10017010003,信義里,計,924,885,58,43,11,15,13,4,31,6,11,10,7,14,9,6,1,3,0,639,2,0,0,2,15,1,14,4,5
10017010003,信義里,男,470,452,26,21,7,6,3,2,18,3,5,4,2,5,5,2,0,2,0,340,0,0,0,1,7,1,3,3,4
10017010003,信義里,女,454,433,32,22,4,9,10,2,13,3,6,6,5,9,4,4,1,1,0,299,2,0,0,1,8,0,11,1,1
10017010004,義重里,計,1088,1039,77,56,15,15,10,14,39,9,1,18,5,9,5,5,3,5,0,750,2,1,0,0,36,0,11,0,2
10017010004,義重里,男,527,509,35,26,4,5,2,5,15,5,1,4,1,2,3,3,2,2,0,391,2,1,0,0,18,0,0,0,0
10017010004,義重里,女,561,530,42,30,11,10,8,9,24,4,0,14,4,7,2,2,1,3,0,359,0,0,0,0,18,0,11,0,2
10017010005,港通里,計,1315,1269,82,114,18,26,14,15,43,16,8,43,10,20,10,11,0,6,1,820,3,7,2,0,20,0,10,10,6
