﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1231-01-58-2
出生動態統計報表之26,基隆市各區　嬰兒出生數按嬰兒性別、生母年齡及生育胎次分(按登記日期)
中華民國110年
RRRP0321Q,單位：人
區域代碼,區域別,年齡別,性別,生育胎次_總計,生育胎次_1胎,生育胎次_2胎,生育胎次_3胎,生育胎次_4胎,生育胎次_5胎,生育胎次_6胎,生育胎次_7胎,生育胎次_8胎,生育胎次_9胎以上
10017000,總計,總計,計,1820,987,627,149,35,12,8,2,0,0
10017000,總計,總計,男,956,533,315,83,15,7,3,0,0,0
10017000,總計,總計,女,864,454,312,66,20,5,5,2,0,0
10017000,總計,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
10017000,總計,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
10017000,總計,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
10017000,總計,15～19歲,計,28,24,3,1,0,0,0,0,0,0
10017000,總計,15～19歲,男,13,10,2,1,0,0,0,0,0,0
10017000,總計,15～19歲,女,15,14,1,0,0,0,0,0,0,0
10017000,總計,20～24歲,計,167,112,46,7,2,0,0,0,0,0
10017000,總計,20～24歲,男,86,59,24,3,0,0,0,0,0,0
10017000,總計,20～24歲,女,81,53,22,4,2,0,0,0,0,0
10017000,總計,25～29歲,計,452,278,138,30,3,1,2,0,0,0
10017000,總計,25～29歲,男,240,151,70,18,0,0,1,0,0,0
10017000,總計,25～29歲,女,212,127,68,12,3,1,1,0,0,0
10017000,總計,30～34歲,計,639,353,228,45,8,4,0,1,0,0
10017000,總計,30～34歲,男,339,189,110,30,6,4,0,0,0,0
10017000,總計,30～34歲,女,300,164,118,15,2,0,0,1,0,0
10017000,總計,35～39歲,計,425,178,173,53,12,6,3,0,0,0
10017000,總計,35～39歲,男,217,102,85,23,4,2,1,0,0,0
10017000,總計,35～39歲,女,208,76,88,30,8,4,2,0,0,0
10017000,總計,40～44歲,計,104,39,39,12,9,1,3,1,0,0
10017000,總計,40～44歲,男,58,19,24,8,5,1,1,0,0,0
10017000,總計,40～44歲,女,46,20,15,4,4,0,2,1,0,0
10017000,總計,45～49歲,計,5,3,0,1,1,0,0,0,0,0
10017000,總計,45～49歲,男,3,3,0,0,0,0,0,0,0,0
10017000,總計,45～49歲,女,2,0,0,1,1,0,0,0,0,0
10017000,總計,50歲以上,計,0,0,0,0,0,0,0,0,0,0
10017000,總計,50歲以上,男,0,0,0,0,0,0,0,0,0,0
10017000,總計,50歲以上,女,0,0,0,0,0,0,0,0,0,0
10017010,中正區,總計,計,266,139,84,26,9,2,5,1,0,0
10017010,中正區,總計,男,137,73,43,16,2,2,1,0,0,0
10017010,中正區,總計,女,129,66,41,10,7,0,4,1,0,0
10017010,中正區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
10017010,中正區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
10017010,中正區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
10017010,中正區,15～19歲,計,5,5,0,0,0,0,0,0,0,0
10017010,中正區,15～19歲,男,3,3,0,0,0,0,0,0,0,0
10017010,中正區,15～19歲,女,2,2,0,0,0,0,0,0,0,0
10017010,中正區,20～24歲,計,33,23,7,3,0,0,0,0,0,0
10017010,中正區,20～24歲,男,16,11,4,1,0,0,0,0,0,0
10017010,中正區,20～24歲,女,17,12,3,2,0,0,0,0,0,0
10017010,中正區,25～29歲,計,63,35,17,10,0,0,1,0,0,0
10017010,中正區,25～29歲,男,33,16,10,7,0,0,0,0,0,0
10017010,中正區,25～29歲,女,30,19,7,3,0,0,1,0,0,0
10017010,中正區,30～34歲,計,96,54,32,7,1,1,0,1,0,0
10017010,中正區,30～34歲,男,56,32,18,5,0,1,0,0,0,0
10017010,中正區,30～34歲,女,40,22,14,2,1,0,0,1,0,0
10017010,中正區,35～39歲,計,50,18,22,3,3,1,3,0,0,0
10017010,中正區,35～39歲,男,20,11,7,0,0,1,1,0,0,0
10017010,中正區,35～39歲,女,30,7,15,3,3,0,2,0,0,0
10017010,中正區,40～44歲,計,19,4,6,3,5,0,1,0,0,0
10017010,中正區,40～44歲,男,9,0,4,3,2,0,0,0,0,0
10017010,中正區,40～44歲,女,10,4,2,0,3,0,1,0,0,0
10017010,中正區,45～49歲,計,0,0,0,0,0,0,0,0,0,0
10017010,中正區,45～49歲,男,0,0,0,0,0,0,0,0,0,0
10017010,中正區,45～49歲,女,0,0,0,0,0,0,0,0,0,0
10017010,中正區,50歲以上,計,0,0,0,0,0,0,0,0,0,0
10017010,中正區,50歲以上,男,0,0,0,0,0,0,0,0,0,0
10017010,中正區,50歲以上,女,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,總計,計,270,150,88,25,4,1,2,0,0,0
10017020,七堵區,總計,男,144,79,45,15,2,1,2,0,0,0
10017020,七堵區,總計,女,126,71,43,10,2,0,0,0,0,0
10017020,七堵區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,15～19歲,計,3,1,2,0,0,0,0,0,0,0
10017020,七堵區,15～19歲,男,1,0,1,0,0,0,0,0,0,0
10017020,七堵區,15～19歲,女,2,1,1,0,0,0,0,0,0,0
10017020,七堵區,20～24歲,計,25,16,7,2,0,0,0,0,0,0
10017020,七堵區,20～24歲,男,18,12,5,1,0,0,0,0,0,0
10017020,七堵區,20～24歲,女,7,4,2,1,0,0,0,0,0,0
10017020,七堵區,25～29歲,計,64,38,21,4,0,0,1,0,0,0
10017020,七堵區,25～29歲,男,33,19,10,3,0,0,1,0,0,0
10017020,七堵區,25～29歲,女,31,19,11,1,0,0,0,0,0,0
10017020,七堵區,30～34歲,計,95,58,28,8,1,0,0,0,0,0
10017020,七堵區,30～34歲,男,48,26,15,6,1,0,0,0,0,0
10017020,七堵區,30～34歲,女,47,32,13,2,0,0,0,0,0,0
10017020,七堵區,35～39歲,計,69,30,27,9,2,1,0,0,0,0
10017020,七堵區,35～39歲,男,34,16,13,4,0,1,0,0,0,0
10017020,七堵區,35～39歲,女,35,14,14,5,2,0,0,0,0,0
10017020,七堵區,40～44歲,計,11,5,3,1,1,0,1,0,0,0
10017020,七堵區,40～44歲,男,8,4,1,1,1,0,1,0,0,0
10017020,七堵區,40～44歲,女,3,1,2,0,0,0,0,0,0,0
10017020,七堵區,45～49歲,計,3,2,0,1,0,0,0,0,0,0
10017020,七堵區,45～49歲,男,2,2,0,0,0,0,0,0,0,0
10017020,七堵區,45～49歲,女,1,0,0,1,0,0,0,0,0,0
10017020,七堵區,50歲以上,計,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,50歲以上,男,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,50歲以上,女,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,總計,計,205,114,67,16,6,2,0,0,0,0
10017030,暖暖區,總計,男,103,58,34,6,4,1,0,0,0,0
10017030,暖暖區,總計,女,102,56,33,10,2,1,0,0,0,0
10017030,暖暖區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,15～19歲,計,3,3,0,0,0,0,0,0,0,0
10017030,暖暖區,15～19歲,男,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,15～19歲,女,3,3,0,0,0,0,0,0,0,0
