﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1232-01-13-2
死亡動態統計報表之3,基隆市各區　十五歲以上人口死亡數按死亡者性別、年齡、婚姻狀況及婚姻類型分(按登記日期)
中華民國110年
RRRP03223,單位：人
區域代碼,區域別,婚姻狀況及婚姻類型,性別,總計,15～19歲,20～24歲,25～29歲,30～34歲,35～39歲,40～44歲,45～49歲,50～54歲,55～59歲,60～64歲,65～69歲,70～74歲,75～79歲,80～84歲,85～89歲,90～94歲,95～99歲,100歲以上
10017000,總計,總計,計,3236,6,6,16,12,29,69,101,137,199,302,335,329,321,431,462,332,128,21
10017000,總計,總計,男,1934,4,4,13,8,18,51,73,98,147,220,228,213,172,215,229,176,55,10
10017000,總計,總計,女,1302,2,2,3,4,11,18,28,39,52,82,107,116,149,216,233,156,73,11
10017000,總計,未婚,計,333,6,6,11,10,16,36,27,37,37,51,38,16,11,7,8,7,8,1
10017000,總計,未婚,男,250,4,4,10,7,9,26,20,27,34,44,28,12,6,4,5,5,4,1
10017000,總計,未婚,女,83,2,2,1,3,7,10,7,10,3,7,10,4,5,3,3,2,4,0
10017000,總計,有偶,計,1378,0,0,0,0,6,20,33,52,94,169,178,200,165,184,160,89,24,4
10017000,總計,有偶,男,1056,0,0,0,0,5,16,22,39,69,121,130,151,118,136,136,87,23,3
10017000,總計,有偶,女,322,0,0,0,0,1,4,11,13,25,48,48,49,47,48,24,2,1,1
10017000,總計,不同性別,計,1378,0,0,0,0,6,20,33,52,94,169,178,200,165,184,160,89,24,4
10017000,總計,不同性別,男,1056,0,0,0,0,5,16,22,39,69,121,130,151,118,136,136,87,23,3
10017000,總計,不同性別,女,322,0,0,0,0,1,4,11,13,25,48,48,49,47,48,24,2,1,1
10017000,總計,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,離婚/終止結婚,計,420,0,0,4,2,7,13,39,43,55,61,74,47,22,24,14,12,3,0
10017000,總計,離婚/終止結婚,男,310,0,0,3,1,4,9,29,30,42,45,56,33,18,19,9,10,2,0
10017000,總計,離婚/終止結婚,女,110,0,0,1,1,3,4,10,13,13,16,18,14,4,5,5,2,1,0
10017000,總計,不同性別,計,420,0,0,4,2,7,13,39,43,55,61,74,47,22,24,14,12,3,0
10017000,總計,不同性別,男,310,0,0,3,1,4,9,29,30,42,45,56,33,18,19,9,10,2,0
10017000,總計,不同性別,女,110,0,0,1,1,3,4,10,13,13,16,18,14,4,5,5,2,1,0
10017000,總計,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,喪偶,計,1105,0,0,1,0,0,0,2,5,13,21,45,66,123,216,280,224,93,16
10017000,總計,喪偶,男,318,0,0,0,0,0,0,2,2,2,10,14,17,30,56,79,74,26,6
10017000,總計,喪偶,女,787,0,0,1,0,0,0,0,3,11,11,31,49,93,160,201,150,67,10
10017000,總計,不同性別,計,1105,0,0,1,0,0,0,2,5,13,21,45,66,123,216,280,224,93,16
10017000,總計,不同性別,男,318,0,0,0,0,0,0,2,2,2,10,14,17,30,56,79,74,26,6
10017000,總計,不同性別,女,787,0,0,1,0,0,0,0,3,11,11,31,49,93,160,201,150,67,10
10017000,總計,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,總計,計,484,2,0,3,0,1,10,10,23,33,40,43,55,50,66,69,59,16,4
10017010,中正區,總計,男,297,1,0,3,0,1,7,8,17,24,28,30,36,30,34,40,32,4,2
10017010,中正區,總計,女,187,1,0,0,0,0,3,2,6,9,12,13,19,20,32,29,27,12,2
10017010,中正區,未婚,計,44,2,0,2,0,1,4,4,7,5,6,5,2,2,0,1,0,3,0
