﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1231-01-38-2
出生動態統計報表之8,基隆市各區　嬰兒出生數按生父原屬國籍（地區）、年齡及教育程度分(按登記日期)
中華民國110年
RRRP03218,單位：人
區域代碼,區域別,教育程度別,總計_出生數_計,總計_出生數_男,總計_出生數_女,總計_生父年齡_未滿20歲,總計_生父年齡_20～24歲,總計_生父年齡_25～29歲,總計_生父年齡_30～34歲,總計_生父年齡_35～39歲,總計_生父年齡_40～44歲,總計_生父年齡_45～49歲,總計_生父年齡_50～54歲,總計_生父年齡_55～59歲,總計_生父年齡_60歲以上,本國籍_出生數_計,本國籍_出生數_男,本國籍_出生數_女,本國籍_生父年齡_未滿20歲,本國籍_生父年齡_20～24歲,本國籍_生父年齡_25～29歲,本國籍_生父年齡_30～34歲,本國籍_生父年齡_35～39歲,本國籍_生父年齡_40～44歲,本國籍_生父年齡_45～49歲,本國籍_生父年齡_50～54歲,本國籍_生父年齡_55～59歲,本國籍_生父年齡_60歲以上,大陸地區_出生數_計,大陸地區_出生數_男,大陸地區_出生數_女,大陸地區_生父年齡_未滿20歲,大陸地區_生父年齡_20～24歲,大陸地區_生父年齡_25～29歲,大陸地區_生父年齡_30～34歲,大陸地區_生父年齡_35～39歲,大陸地區_生父年齡_40～44歲,大陸地區_生父年齡_45～49歲,大陸地區_生父年齡_50～54歲,大陸地區_生父年齡_55～59歲,大陸地區_生父年齡_60歲以上,港澳地區_出生數_計,港澳地區_出生數_男,港澳地區_出生數_女,港澳地區_生父年齡_未滿20歲,港澳地區_生父年齡_20～24歲,港澳地區_生父年齡_25～29歲,港澳地區_生父年齡_30～34歲,港澳地區_生父年齡_35～39歲,港澳地區_生父年齡_40～44歲,港澳地區_生父年齡_45～49歲,港澳地區_生父年齡_50～54歲,港澳地區_生父年齡_55～59歲,港澳地區_生父年齡_60歲以上,東南亞地區_出生數_計,東南亞地區_出生數_男,東南亞地區_出生數_女,東南亞地區_生父年齡_未滿20歲,東南亞地區_生父年齡_20～24歲,東南亞地區_生父年齡_25～29歲,東南亞地區_生父年齡_30～34歲,東南亞地區_生父年齡_35～39歲,東南亞地區_生父年齡_40～44歲,東南亞地區_生父年齡_45～49歲,東南亞地區_生父年齡_50～54歲,東南亞地區_生父年齡_55～59歲,東南亞地區_生父年齡_60歲以上,其他國籍_出生數_計,其他國籍_出生數_男,其他國籍_出生數_女,其他國籍_生父年齡_未滿20歲,其他國籍_生父年齡_20～24歲,其他國籍_生父年齡_25～29歲,其他國籍_生父年齡_30～34歲,其他國籍_生父年齡_35～39歲,其他國籍_生父年齡_40～44歲,其他國籍_生父年齡_45～49歲,其他國籍_生父年齡_50～54歲,其他國籍_生父年齡_55～59歲,其他國籍_生父年齡_60歲以上
10017000,總計,總計,1820,956,864,3,98,350,575,496,222,54,15,4,3,1790,940,850,3,98,348,562,487,216,54,15,4,3,4,2,2,0,0,0,2,2,0,0,0,0,0,4,2,2,0,0,0,1,2,1,0,0,0,0,7,3,4,0,0,0,4,1,2,0,0,0,0,15,9,6,0,0,2,6,4,3,0,0,0,0
10017000,總計,博士畢業,9,4,5,0,0,0,2,4,3,0,0,0,0,8,3,5,0,0,0,2,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0
10017000,總計,碩士畢業,164,85,79,0,0,6,54,66,29,9,0,0,0,162,85,77,0,0,6,54,65,28,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0
10017000,總計,大學畢業,742,392,350,0,7,121,307,226,66,14,1,0,0,725,381,344,0,7,119,300,223,61,14,1,0,0,3,1,2,0,0,0,2,1,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,2,2,0,0,0,0,1,0,1,0,0,0,0,11,7,4,0,0,2,4,2,3,0,0,0,0
10017000,總計,專科畢業,153,79,74,0,2,24,35,42,42,7,0,1,0,152,78,74,0,2,24,34,42,42,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0
10017000,總計,高中畢業,476,255,221,0,40,123,118,103,62,16,10,2,2,469,253,216,0,40,123,114,100,62,16,10,2,2,1,1,0,0,0,0,0,1,0,0,0,0,0,2,0,2,0,0,0,1,1,0,0,0,0,0,3,1,2,0,0,0,2,1,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
10017000,總計,國中畢業,257,135,122,3,46,74,55,50,19,7,1,1,1,255,134,121,3,46,74,54,49,19,7,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,國小畢業以下,19,6,13,0,3,2,4,5,1,1,3,0,0,19,6,13,0,3,2,4,5,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,總計,266,137,129,1,16,51,82,80,26,8,0,1,1,259,134,125,1,16,51,80,77,24,8,0,1,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,2,0,0,0,2,1,0,0,0,0,0,3,2,1,0,0,0,0,1,2,0,0,0,0
10017010,中正區,博士畢業,2,1,1,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0
10017010,中正區,碩士畢業,24,9,15,0,0,1,9,11,1,2,0,0,0,24,9,15,0,0,1,9,11,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,大學畢業,87,44,43,0,2,12,34,31,6,2,0,0,0,84,43,41,0,2,12,34,30,4,2,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,2,0,0,0,0
10017010,中正區,專科畢業,21,12,9,0,0,3,5,9,2,2,0,0,0,21,12,9,0,0,3,5,9,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,高中畢業,71,41,30,0,7,19,23,15,6,0,0,0,1,69,40,29,0,7,19,22,14,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,國中畢業,58,28,30,1,7,15,11,12,9,2,0,1,0,57,28,29,1,7,15,10,12,9,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,國小畢業以下,3,2,1,0,0,1,0,1,1,0,0,0,0,3,2,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
