﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1232-01-14-2
死亡動態統計報表之4,基隆市各區　十五歲以上人口死亡數按死亡者性別、年齡及教育程度分(按登記日期)
中華民國110年
RRRP03224,單位：人
區域代碼,區域別,教育程度別,性別,總計,15～19歲,20～24歲,25～29歲,30～34歲,35～39歲,40～44歲,45～49歲,50～54歲,55～59歲,60～64歲,65～69歲,70～74歲,75～79歲,80～84歲,85～89歲,90～94歲,95～99歲,100歲以上
10017000,總計,總計,計,3236,6,6,16,12,29,69,101,137,199,302,335,329,321,431,462,332,128,21
10017000,總計,總計,男,1934,4,4,13,8,18,51,73,98,147,220,228,213,172,215,229,176,55,10
10017000,總計,總計,女,1302,2,2,3,4,11,18,28,39,52,82,107,116,149,216,233,156,73,11
10017000,總計,博士畢業,計,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
10017000,總計,博士畢業,男,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
10017000,總計,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,碩士畢業,計,21,0,0,0,0,0,5,2,1,2,2,2,4,1,1,0,1,0,0
10017000,總計,碩士畢業,男,19,0,0,0,0,0,5,2,1,2,1,2,3,1,1,0,1,0,0
10017000,總計,碩士畢業,女,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
10017000,總計,大學畢業,計,121,0,3,2,2,5,8,2,10,10,14,14,16,5,8,7,8,5,2
10017000,總計,大學畢業,男,92,0,3,2,2,1,4,2,7,8,7,12,13,4,7,6,7,5,2
10017000,總計,大學畢業,女,29,0,0,0,0,4,4,0,3,2,7,2,3,1,1,1,1,0,0
10017000,總計,專科畢業,計,170,0,0,1,1,1,10,14,24,15,34,20,11,6,6,9,14,3,1
10017000,總計,專科畢業,男,137,0,0,1,0,0,7,11,17,14,28,17,8,5,4,9,12,3,1
10017000,總計,專科畢業,女,33,0,0,0,1,1,3,3,7,1,6,3,3,1,2,0,2,0,0
10017000,總計,高中畢業,計,700,1,2,5,3,12,22,50,53,91,108,106,70,41,45,30,45,15,1
10017000,總計,高中畢業,男,523,0,1,4,1,8,17,33,37,65,83,81,51,32,38,26,35,11,0
10017000,總計,高中畢業,女,177,1,1,1,2,4,5,17,16,26,25,25,19,9,7,4,10,4,1
10017000,總計,國中畢業,計,590,4,1,7,6,9,23,29,36,60,99,67,65,38,36,60,33,14,3
10017000,總計,國中畢業,男,409,3,0,5,5,7,17,22,27,40,71,46,47,24,20,38,25,9,3
10017000,總計,國中畢業,女,181,1,1,2,1,2,6,7,9,20,28,21,18,14,16,22,8,5,0
10017000,總計,國小畢業,計,1183,1,0,1,0,2,1,4,11,18,38,110,142,184,207,245,150,57,12
10017000,總計,國小畢業,男,619,1,0,1,0,2,1,3,8,15,26,63,80,89,107,120,78,22,3
10017000,總計,國小畢業,女,564,0,0,0,0,0,0,1,3,3,12,47,62,95,100,125,72,35,9
10017000,總計,自修,計,215,0,0,0,0,0,0,0,2,3,6,13,19,28,52,53,30,8,1
10017000,總計,自修,男,99,0,0,0,0,0,0,0,1,3,4,4,11,13,21,23,16,2,1
10017000,總計,自修,女,116,0,0,0,0,0,0,0,1,0,2,9,8,15,31,30,14,6,0
10017000,總計,不識字,計,235,0,0,0,0,0,0,0,0,0,1,2,2,18,76,58,51,26,1
10017000,總計,不識字,男,35,0,0,0,0,0,0,0,0,0,0,2,0,4,17,7,2,3,0
10017000,總計,不識字,女,200,0,0,0,0,0,0,0,0,0,1,0,2,14,59,51,49,23,1
10017010,中正區,總計,計,484,2,0,3,0,1,10,10,23,33,40,43,55,50,66,69,59,16,4
10017010,中正區,總計,男,297,1,0,3,0,1,7,8,17,24,28,30,36,30,34,40,32,4,2
10017010,中正區,總計,女,187,1,0,0,0,0,3,2,6,9,12,13,19,20,32,29,27,12,2
10017010,中正區,博士畢業,計,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
10017010,中正區,博士畢業,男,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
10017010,中正區,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,碩士畢業,計,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0
