﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1290-90-20-2
其他動態統計報表之3,基隆市各區　受監護人數按性別及原因分(按登記日期)
中華民國110年
RRRP03B30,單位：人
區域代碼,區域別,性別,總計,未成年人監護,受監護宣告
10017000,總計,計,125,72,53
10017000,總計,男,62,30,32
10017000,總計,女,63,42,21
10017010,中正區,計,32,19,13
10017010,中正區,男,16,9,7
10017010,中正區,女,16,10,6
10017020,七堵區,計,12,5,7
10017020,七堵區,男,7,2,5
10017020,七堵區,女,5,3,2
10017030,暖暖區,計,8,4,4
10017030,暖暖區,男,4,2,2
10017030,暖暖區,女,4,2,2
10017040,仁愛區,計,15,9,6
10017040,仁愛區,男,8,4,4
10017040,仁愛區,女,7,5,2
10017050,中山區,計,25,18,7
10017050,中山區,男,13,8,5
10017050,中山區,女,12,10,2
10017060,安樂區,計,17,9,8
10017060,安樂區,男,10,5,5
10017060,安樂區,女,7,4,3
10017070,信義區,計,16,8,8
10017070,信義區,男,4,0,4
10017070,信義區,女,12,8,4
填表,審核,業務主管人員,機關首長
,,主辦統計人員,

資料來源：依據監護登記申請書編製。
填表說明：本表編製2份，1份送本府主計處，1份自存。
製表日期：111年1月14日16時53分01秒
