﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1234-01-17-2
結婚動態統計報表之7,基隆市各區　結婚人數按婚姻類型、性別、教育程度及年齡分暨其結婚年齡中位數(按登記日期)
中華民國110年
RRRP03237,單位：人；歲
區域代碼,區域別,年齡別,總計_男方教育程度_總計,總計_男方教育程度_博士畢業,總計_男方教育程度_碩士畢業,總計_男方教育程度_大學畢業,總計_男方教育程度_專科畢業,總計_男方教育程度_高中畢業,總計_男方教育程度_國中畢業,總計_男方教育程度_國小畢業以下,總計_女方教育程度_總計,總計_女方教育程度_博士畢業,總計_女方教育程度_碩士畢業,總計_女方教育程度_大學畢業,總計_女方教育程度_專科畢業,總計_女方教育程度_高中畢業,總計_女方教育程度_國中畢業,總計_女方教育程度_國小畢業以下,不同性別_男方教育程度_合計,不同性別_男方教育程度_博士畢業,不同性別_男方教育程度_碩士畢業,不同性別_男方教育程度_大學畢業,不同性別_男方教育程度_專科畢業,不同性別_男方教育程度_高中畢業,不同性別_男方教育程度_國中畢業,不同性別_男方教育程度_國小畢業以下,不同性別_女方教育程度_合計,不同性別_女方教育程度_博士畢業,不同性別_女方教育程度_碩士畢業,不同性別_女方教育程度_大學畢業,不同性別_女方教育程度_專科畢業,不同性別_女方教育程度_高中畢業,不同性別_女方教育程度_國中畢業,不同性別_女方教育程度_國小畢業以下,相同性別_男方教育程度_合計,相同性別_男方教育程度_博士畢業,相同性別_男方教育程度_碩士畢業,相同性別_男方教育程度_大學畢業,相同性別_男方教育程度_專科畢業,相同性別_男方教育程度_高中畢業,相同性別_男方教育程度_國中畢業,相同性別_男方教育程度_國小畢業以下,相同性別_女方教育程度_合計,相同性別_女方教育程度_博士畢業,相同性別_女方教育程度_碩士畢業,相同性別_女方教育程度_大學畢業,相同性別_女方教育程度_專科畢業,相同性別_女方教育程度_高中畢業,相同性別_女方教育程度_國中畢業,相同性別_女方教育程度_國小畢業以下
10017000,總計,總計,1664,7,164,592,126,468,280,27,1708,3,107,757,121,428,251,41,1652,7,164,587,126,465,277,26,1652,3,106,736,117,411,239,40,12,0,0,5,0,3,3,1,56,0,1,21,4,17,12,1
10017000,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,15～19歲,8,0,0,0,0,0,8,0,22,0,0,0,0,4,18,0,8,0,0,0,0,0,8,0,22,0,0,0,0,4,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,20～24歲,115,0,0,16,3,47,47,2,190,0,1,30,16,83,58,2,112,0,0,16,3,46,46,1,184,0,1,29,15,79,58,2,3,0,0,0,0,1,1,1,6,0,0,1,1,4,0,0
10017000,總計,25～29歲,411,0,25,175,20,122,65,4,525,1,17,287,29,131,58,2,409,0,25,175,20,121,64,4,511,1,17,284,28,126,53,2,2,0,0,0,0,1,1,0,14,0,0,3,1,5,5,0
10017000,總計,30～34歲,519,1,79,243,30,100,65,1,513,2,59,302,24,72,51,3,514,1,79,239,30,100,64,1,497,2,58,292,24,70,48,3,5,0,0,4,0,0,1,0,16,0,1,10,0,2,3,0
10017000,總計,35～39歲,265,4,34,109,27,59,29,3,205,0,21,90,19,46,23,6,264,4,34,109,27,58,29,3,195,0,21,86,19,41,22,6,1,0,0,0,0,1,0,0,10,0,0,4,0,5,1,0
10017000,總計,40～44歲,132,1,17,25,19,51,17,2,97,0,7,27,11,34,16,2,132,1,17,25,19,51,17,2,94,0,7,24,11,34,16,2,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0
10017000,總計,45～49歲,66,0,3,9,13,25,12,4,61,0,1,7,11,28,9,5,65,0,3,8,13,25,12,4,55,0,1,7,10,27,6,4,1,0,0,1,0,0,0,0,6,0,0,0,1,1,3,1
10017000,總計,50～54歲,51,1,2,6,5,30,7,0,32,0,1,4,5,11,7,4,51,1,2,6,5,30,7,0,32,0,1,4,5,11,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,55～59歲,43,0,2,2,4,16,14,5,25,0,0,3,3,10,5,4,43,0,2,2,4,16,14,5,24,0,0,3,2,10,5,4,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
10017000,總計,60～64歲,26,0,1,2,5,10,7,1,24,0,0,3,3,8,6,4,26,0,1,2,5,10,7,1,24,0,0,3,3,8,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,65歲以上,28,0,1,5,0,8,9,5,14,0,0,4,0,1,0,9,28,0,1,5,0,8,9,5,14,0,0,4,0,1,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,年齡中位數,32.9,38.1,33.6,32.2,36.9,33.3,31.5,46.9,31.1,31.3,33.0,31.0,33.2,29.8,29.3,50.6,32.9,38.1,33.6,32.1,36.9,33.3,31.6,47.5,31.1,31.3,33.0,30.9,33.2,29.9,29.1,51.3,31.0,0,0,33.1,0,27.5,27.5,22.5,32.5,0,32.5,33.3,30.0,29.5,31.7,47.5
10017010,中正區,總計,238,1,22,69,15,84,46,1,244,0,14,99,16,57,56,2,238,1,22,69,15,84,46,1,238,0,14,96,16,56,54,2,0,0,0,0,0,0,0,0,6,0,0,3,0,1,2,0
