﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1222-02-02-2
年終人口靜態統計報表之4,基隆市各區村里　現住原住民戶數、人口數按戶別及性別分
中華民國110年底
RRRP03140,單位：戶；人
區域代碼,區域別,戶別,總計_戶數,總計_人口數_計,總計_人口數_男,總計_人口數_女,平地原住民_戶數,平地原住民_人口數_計,平地原住民_人口數_男,平地原住民_人口數_女,山地原住民_戶數,山地原住民_人口數_計,山地原住民_人口數_男,山地原住民_人口數_女
10017000,總計,合計,3445,9494,4594,4900,2864,7977,3944,4033,581,1517,650,867
10017000,總計,共同生活戶,2680,8729,4185,4544,2221,7334,3582,3752,459,1395,603,792
10017000,總計,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,單獨生活戶,765,765,409,356,643,643,362,281,122,122,47,75
10017010,中正區,合計,1379,3858,1983,1875,1258,3508,1826,1682,121,350,157,193
10017010,中正區,共同生活戶,1033,3512,1772,1740,934,3184,1625,1559,99,328,147,181
10017010,中正區,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,單獨生活戶,346,346,211,135,324,324,201,123,22,22,10,12
10017010001,德義里,合計,1,6,1,5,0,3,0,3,1,3,1,2
10017010001,德義里,共同生活戶,1,6,1,5,0,3,0,3,1,3,1,2
10017010001,德義里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017010001,德義里,單獨生活戶,0,0,0,0,0,0,0,0,0,0,0,0
10017010002,正義里,合計,4,11,6,5,1,5,2,3,3,6,4,2
10017010002,正義里,共同生活戶,4,11,6,5,1,5,2,3,3,6,4,2
10017010002,正義里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017010002,正義里,單獨生活戶,0,0,0,0,0,0,0,0,0,0,0,0
10017010003,信義里,合計,1,5,2,3,1,5,2,3,0,0,0,0
10017010003,信義里,共同生活戶,1,5,2,3,1,5,2,3,0,0,0,0
10017010003,信義里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017010003,信義里,單獨生活戶,0,0,0,0,0,0,0,0,0,0,0,0
10017010004,義重里,合計,6,11,6,5,4,8,6,2,2,3,0,3
10017010004,義重里,共同生活戶,4,9,5,4,3,7,5,2,1,2,0,2
10017010004,義重里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017010004,義重里,單獨生活戶,2,2,1,1,1,1,1,0,1,1,0,1
10017010005,港通里,合計,0,1,1,0,0,1,1,0,0,0,0,0
10017010005,港通里,共同生活戶,0,1,1,0,0,1,1,0,0,0,0,0
10017010005,港通里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017010005,港通里,單獨生活戶,0,0,0,0,0,0,0,0,0,0,0,0
10017010006,中船里,合計,4,11,2,9,2,8,2,6,2,3,0,3
10017010006,中船里,共同生活戶,3,10,2,8,2,8,2,6,1,2,0,2
10017010006,中船里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017010006,中船里,單獨生活戶,1,1,0,1,0,0,0,0,1,1,0,1
10017010007,正船里,合計,9,22,11,11,6,9,5,4,3,13,6,7
10017010007,正船里,共同生活戶,5,18,8,10,2,5,2,3,3,13,6,7
10017010007,正船里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017010007,正船里,單獨生活戶,4,4,3,1,4,4,3,1,0,0,0,0
10017010008,入船里,合計,3,5,3,2,1,2,1,1,2,3,2,1
10017010008,入船里,共同生活戶,2,4,2,2,1,2,1,1,1,2,1,1
10017010008,入船里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017010008,入船里,單獨生活戶,1,1,1,0,0,0,0,0,1,1,1,0
10017010009,中砂里,合計,40,67,35,32,34,51,30,21,6,16,5,11
10017010009,中砂里,共同生活戶,15,42,15,27,10,27,11,16,5,15,4,11
