﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1290-03-01-2
年終人口靜態統計報表之7,基隆市各區村里　戶數結構表
中華民國110年底
RRRP03170,單位：戶
區域代碼,區域別,總計,1人家戶,2人家戶,3人家戶,4人家戶,5人家戶,6人家戶,7人家戶,8人家戶,9人家戶,10人以上家戶,共同事業戶
10017000,總計,156056,60434,35456,28343,19548,7561,2838,1123,432,163,151,7
10017010,中正區,22906,9937,5069,3843,2404,997,376,164,57,35,24,0
10017010001,德義里,365,187,91,39,23,17,5,1,1,1,0,0
10017010002,正義里,630,309,123,103,64,21,4,5,1,0,0,0
10017010003,信義里,450,215,97,70,46,15,4,2,1,0,0,0
10017010004,義重里,500,202,131,89,45,25,4,4,0,0,0,0
10017010005,港通里,657,317,159,97,46,27,7,4,0,0,0,0
10017010006,中船里,564,238,139,82,62,23,12,4,4,0,0,0
10017010007,正船里,630,299,133,98,61,27,10,1,1,0,0,0
10017010008,入船里,384,174,93,65,35,9,5,2,0,1,0,0
10017010009,中砂里,973,584,182,113,57,26,6,3,0,2,0,0
10017010010,正砂里,1140,512,257,185,112,49,14,11,0,0,0,0
10017010011,真砂里,627,254,144,113,69,29,9,8,1,0,0,0
10017010012,砂灣里,997,433,215,174,105,48,11,4,1,2,4,0
10017010013,建國里,932,351,203,181,116,56,16,4,4,1,0,0
10017010014,中濱里,596,252,131,102,69,24,11,4,0,3,0,0
10017010015,海濱里,525,210,115,84,61,27,15,6,5,1,1,0
10017010016,社寮里,785,312,174,141,71,46,19,12,3,6,1,0
10017010017,和憲里,461,212,93,73,36,25,9,6,0,2,5,0
10017010018,平寮里,558,222,116,104,59,34,15,3,1,2,2,0
10017010019,八斗里,664,259,152,102,82,41,14,9,2,2,1,0
10017010020,碧砂里,574,238,116,105,68,17,18,7,4,1,0,0
10017010021,長潭里,195,75,55,23,16,10,10,1,2,1,2,0
10017010022,砂子里,3024,1386,643,478,299,134,45,25,7,3,4,0
10017010023,中正里,764,302,181,144,81,28,20,5,1,0,2,0
10017010024,正濱里,467,228,97,75,44,13,4,3,3,0,0,0
10017010025,新豐里,3163,1431,698,556,335,91,37,11,3,1,0,0
10017010026,新富里,2281,735,531,447,342,135,52,19,12,6,2,0
10017020,七堵區,22001,8174,4794,4045,2946,1225,501,185,71,30,30,0
10017020001,長興里,1734,582,413,330,252,95,39,16,4,1,2,0
10017020002,正光里,1347,614,296,196,150,48,22,11,5,3,2,0
10017020003,富民里,1630,557,412,284,224,98,35,16,2,0,2,0
10017020004,永平里,932,366,223,154,108,50,23,5,2,0,1,0
10017020005,永安里,1031,368,242,195,142,47,23,8,2,3,1,0
10017020006,八德里,655,212,146,123,92,46,21,12,1,2,0,0
10017020007,自強里,559,217,117,110,60,33,11,3,5,2,1,0
10017020008,六堵里,1096,443,227,207,128,60,19,7,3,2,0,0
10017020009,泰安里,2180,877,475,402,257,108,41,11,7,0,2,0
10017020010,堵北里,1636,537,314,353,273,88,38,16,10,4,3,0
10017020011,堵南里,958,368,203,153,125,70,28,6,3,0,2,0
10017020012,瑪南里,173,64,39,19,22,18,6,2,0,1,2,0
10017020013,瑪東里,174,100,35,12,16,8,1,2,0,0,0,0
10017020014,瑪西里,163,80,35,26,9,8,1,1,3,0,0,0
10017020015,友一里,1027,507,206,156,109,26,14,6,1,0,2,0
10017020016,友二里,269,162,51,28,14,8,3,3,0,0,0,0
10017020017,正明里,896,335,196,157,125,42,22,13,3,1,2,0
10017020018,百福里,2705,843,543,586,418,192,80,23,10,6,4,0
10017020019,實踐里,1689,528,380,341,258,112,46,14,5,3,2,0
10017020020,長安里,1147,414,241,213,164,68,28,10,5,2,2,0
10017030,暖暖區,16247,6143,3672,2900,2236,831,291,103,40,21,9,1
10017030001,八西里,644,238,143,130,73,36,12,9,2,1,0,0
10017030002,八堵里,295,121,65,50,29,16,9,3,2,0,0,0
10017030003,八南里,372,158,78,60,44,18,8,2,3,1,0,0
10017030004,過港里,1708,648,373,284,238,111,36,7,5,4,2,0
10017030005,碇內里,1269,494,269,213,180,68,25,15,3,1,0,1
10017030006,碇和里,1469,544,369,259,201,65,21,5,3,1,1,0
10017030007,暖同里,1278,557,261,191,176,59,25,5,1,1,2,0
10017030008,暖暖里,1193,416,258,238,174,72,18,9,5,2,1,0
10017030009,暖東里,192,80,43,27,22,13,4,0,1,2,0,0
10017030010,暖西里,2271,780,528,440,341,109,46,17,7,3,0,0
10017030011,八中里,197,95,37,26,20,8,6,2,0,1,2,0
10017030012,碇安里,2352,846,568,429,337,116,35,13,4,4,0,0
10017030013,碇祥里,3007,1166,680,553,401,140,46,16,4,0,1,0
10017040,仁愛區,18867,7710,4653,3374,1880,722,314,121,54,12,26,1
10017040001,林泉里,879,276,225,196,106,43,19,7,2,4,1,0
10017040002,花崗里,559,156,156,134,65,24,18,3,2,0,1,0
10017040003,虹橋里,842,256,249,202,78,29,19,1,5,1,2,0
10017040004,水錦里,1004,289,295,252,101,39,11,9,5,1,2,0
10017040005,智仁里,1288,363,384,320,135,45,27,8,2,2,2,0
10017040006,和明里,1016,316,311,238,99,30,8,6,2,1,5,0
10017040007,忠勇里,475,166,117,91,54,27,13,5,1,0,1,0
10017040008,玉田里,561,215,163,111,38,15,10,3,3,1,2,0
10017040009,仁德里,474,240,103,65,35,19,3,7,2,0,0,0
10017040010,博愛里,718,302,171,117,83,24,13,4,3,0,1,0
10017040011,福仁里,358,163,84,55,33,9,8,2,3,0,1,0
10017040012,誠仁里,455,191,119,70,49,17,4,5,0,0,0,0
10017040013,吉仁里,1245,534,295,198,135,58,18,6,0,1,0,0
10017040014,育仁里,329,126,79,55,39,19,7,2,1,0,1,0
10017040015,英仁里,626,291,132,98,62,23,11,5,2,0,1,1
10017040016,龍門里,384,180,78,52,49,16,7,2,0,0,0,0
10017040017,德厚里,848,363,168,145,121,31,12,6,2,0,0,0
10017040018,曲水里,406,172,114,61,37,14,3,4,1,0,0,0
10017040019,崇文里,501,269,113,73,32,7,6,0,0,0,1,0
10017040020,文安里,463,256,98,50,28,20,5,3,3,0,0,0
10017040021,兆連里,354,163,74,49,38,19,7,3,1,0,0,0
10017040022,獅球里,464,200,100,81,36,26,15,2,3,0,1,0
10017040023,書院里,475,184,104,79,54,30,10,9,4,0,1,0
10017040024,朝棟里,1347,572,292,240,147,49,31,12,2,0,2,0
10017040025,明德里,390,221,85,42,30,8,3,0,0,1,0,0
10017040026,同風里,295,157,68,30,22,13,3,1,1,0,0,0
10017040027,文昌里,411,236,96,38,24,11,4,0,1,0,1,0
10017040028,新店里,327,181,70,35,24,9,3,3,2,0,0,0
10017040029,光華里,1373,672,310,197,126,48,16,3,1,0,0,0
10017050,中山區,19194,7200,4346,3478,2497,1037,377,152,66,23,18,0
10017050001,新建里,421,209,92,61,39,14,4,2,0,0,0,0
10017050002,安民里,493,216,112,75,58,20,4,3,3,1,1,0
10017050003,安平里,342,143,70,48,42,22,12,5,0,0,0,0
10017050004,中山里,444,178,107,62,48,27,10,7,3,0,2,0
10017050005,民治里,362,162,74,64,33,20,7,1,1,0,0,0
10017050006,中興里,634,296,128,101,69,27,9,3,1,0,0,0
10017050007,仁正里,332,124,64,68,40,20,12,3,1,0,0,0
10017050008,健民里,581,266,136,73,65,24,6,9,2,0,0,0
10017050009,通化里,492,224,115,66,53,23,7,2,1,0,1,0
10017050010,居仁里,612,250,139,108,62,32,13,5,2,1,0,0
10017050011,通明里,774,296,180,127,100,39,18,7,5,2,0,0
10017050012,協和里,673,243,148,129,71,45,24,6,3,1,3,0
10017050013,文化里,694,370,148,82,55,16,14,2,5,1,1,0
10017050014,仙洞里,279,115,70,42,25,21,3,1,1,0,1,0
10017050015,太白里,403,175,83,58,50,16,11,7,2,1,0,0
10017050016,西榮里,316,139,71,51,36,8,5,2,2,1,1,0
10017050017,西華里,424,182,106,69,48,7,5,6,0,1,0,0
10017050018,西定里,416,167,93,62,50,26,9,3,4,2,0,0
10017050019,西康里,743,292,172,145,75,33,14,7,2,1,2,0
10017050020,德和里,2365,743,567,478,347,151,47,23,6,1,2,0
10017050021,中和里,2524,814,597,512,390,137,43,19,8,2,2,0
10017050022,德安里,1724,581,373,355,247,125,28,10,3,2,0,0
10017050023,和平里,229,106,58,36,16,7,3,2,0,1,0,0
10017050024,和慶里,2917,909,643,606,478,177,69,17,11,5,2,0
10017060,安樂區,34045,12610,7562,6544,4661,1695,589,247,82,20,32,3
10017060001,西川里,562,246,112,93,59,26,14,7,3,1,1,0
10017060002,定國里,460,173,100,77,62,28,15,3,0,1,1,0
10017060003,新西里,621,260,133,83,72,46,14,10,3,0,0,0
10017060004,定邦里,506,216,127,72,60,14,12,3,1,0,1,0
10017060005,慈仁里,410,152,96,72,47,27,10,6,0,0,0,0
10017060006,干城里,863,300,188,173,102,58,18,14,4,1,3,2
10017060007,永康里,858,296,185,178,110,55,16,9,4,4,1,0
10017060008,嘉仁里,1487,585,335,252,184,75,43,10,3,0,0,0
10017060009,安和里,392,151,82,85,43,20,5,4,1,0,1,0
10017060010,樂一里,269,111,70,44,24,11,6,3,0,0,0,0
10017060011,外寮里,1835,625,430,363,258,105,36,10,4,3,1,0
10017060012,中崙里,770,251,178,153,115,48,15,5,5,0,0,0
10017060013,內寮里,2519,934,515,491,355,135,48,26,8,3,3,1
10017060014,新崙里,1895,629,444,335,293,122,39,21,7,2,3,0
10017060015,三民里,1286,550,305,217,128,64,13,4,0,2,3,0
