﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1232-01-16-2
死亡動態統計報表之6,基隆市各區　人口死亡數按死亡者性別及死亡地點分(按登記日期)
中華民國110年
RRRP03226,單位：人
區域代碼,區域別,性別,總計,醫院,診所,住居所,國外,長期照護或安養機構,其他
10017000,總計,計,3245,1848,39,964,10,163,221
10017000,總計,男,1938,1108,27,565,8,96,134
10017000,總計,女,1307,740,12,399,2,67,87
10017010,中正區,計,487,286,1,145,1,22,32
10017010,中正區,男,299,172,0,99,1,10,17
10017010,中正區,女,188,114,1,46,0,12,15
10017020,七堵區,計,460,245,4,146,0,18,47
10017020,七堵區,男,279,140,3,93,0,12,31
10017020,七堵區,女,181,105,1,53,0,6,16
10017030,暖暖區,計,333,186,0,99,0,19,29
10017030,暖暖區,男,202,118,0,54,0,11,19
10017030,暖暖區,女,131,68,0,45,0,8,10
10017040,仁愛區,計,472,269,22,138,1,24,18
10017040,仁愛區,男,300,168,17,87,1,16,11
10017040,仁愛區,女,172,101,5,51,0,8,7
10017050,中山區,計,460,263,0,142,3,23,29
10017050,中山區,男,264,160,0,71,2,12,19
10017050,中山區,女,196,103,0,71,1,11,10
10017060,安樂區,計,598,361,2,160,2,36,37
10017060,安樂區,男,353,213,2,94,1,21,22
10017060,安樂區,女,245,148,0,66,1,15,15
10017070,信義區,計,435,238,10,134,3,21,29
10017070,信義區,男,241,137,5,67,3,14,15
10017070,信義區,女,194,101,5,67,0,7,14
填表,審核,業務主管人員,機關首長
,,主辦統計人員,

資料來源：依據死亡登記申請書編製。
填表說明：本表編製2份，1份送本府主計處，1份自存。
製表日期：111年1月14日16時44分11秒
