﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1231-01-34-2
出生動態統計報表之4,基隆市各區　嬰兒出生數按生母年齡及生育胎次分(按登記日期)
中華民國110年
RRRP03214,單位：人
區域代碼,區域別,年齡別,生育胎次_總計,生育胎次_1胎,生育胎次_2胎,生育胎次_3胎,生育胎次_4胎,生育胎次_5胎,生育胎次_6胎,生育胎次_7胎,生育胎次_8胎,生育胎次_9胎以上
10017000,總計,總計,1820,987,627,149,35,12,8,2,0,0
10017000,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017000,總計,15～19歲,28,24,3,1,0,0,0,0,0,0
10017000,總計,20～24歲,167,112,46,7,2,0,0,0,0,0
10017000,總計,25～29歲,452,278,138,30,3,1,2,0,0,0
10017000,總計,30～34歲,639,353,228,45,8,4,0,1,0,0
10017000,總計,35～39歲,425,178,173,53,12,6,3,0,0,0
10017000,總計,40～44歲,104,39,39,12,9,1,3,1,0,0
10017000,總計,45～49歲,5,3,0,1,1,0,0,0,0,0
10017000,總計,50歲以上,0,0,0,0,0,0,0,0,0,0
10017010,中正區,總計,266,139,84,26,9,2,5,1,0,0
10017010,中正區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,15～19歲,5,5,0,0,0,0,0,0,0,0
10017010,中正區,20～24歲,33,23,7,3,0,0,0,0,0,0
10017010,中正區,25～29歲,63,35,17,10,0,0,1,0,0,0
10017010,中正區,30～34歲,96,54,32,7,1,1,0,1,0,0
10017010,中正區,35～39歲,50,18,22,3,3,1,3,0,0,0
10017010,中正區,40～44歲,19,4,6,3,5,0,1,0,0,0
10017010,中正區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017010,中正區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,總計,270,150,88,25,4,1,2,0,0,0
10017020,七堵區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,15～19歲,3,1,2,0,0,0,0,0,0,0
10017020,七堵區,20～24歲,25,16,7,2,0,0,0,0,0,0
10017020,七堵區,25～29歲,64,38,21,4,0,0,1,0,0,0
10017020,七堵區,30～34歲,95,58,28,8,1,0,0,0,0,0
10017020,七堵區,35～39歲,69,30,27,9,2,1,0,0,0,0
10017020,七堵區,40～44歲,11,5,3,1,1,0,1,0,0,0
10017020,七堵區,45～49歲,3,2,0,1,0,0,0,0,0,0
10017020,七堵區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,總計,205,114,67,16,6,2,0,0,0,0
10017030,暖暖區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,15～19歲,3,3,0,0,0,0,0,0,0,0
10017030,暖暖區,20～24歲,18,13,5,0,0,0,0,0,0,0
10017030,暖暖區,25～29歲,62,39,21,1,1,0,0,0,0,0
10017030,暖暖區,30～34歲,57,29,20,3,4,1,0,0,0,0
10017030,暖暖區,35～39歲,54,25,17,10,1,1,0,0,0,0
10017030,暖暖區,40～44歲,11,5,4,2,0,0,0,0,0,0
10017030,暖暖區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,總計,155,79,55,15,4,2,0,0,0,0
10017040,仁愛區,未滿15歲,0,0,0,0,0,0,0,0,0,0
