﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1222-02-06-2
年終人口靜態統計報表之10,基隆市各區村里　原住民戶長按性別、年齡、原住民身分及教育程度分
中華民國110年底
RRRP031A0,單位：人
區域代碼,原住民身分別,區域別,教育程度別,性別,總計,未滿15歲,15～19歲,20～24歲,25～29歲,30～34歲,35～39歲,40～44歲,45～49歲,50～54歲,55～59歲,60～64歲,65～69歲,70～74歲,75～79歲,80～84歲,85～89歲,90～94歲,95～99歲,100歲以上
10017000,總計,總計,總計,計,2934,4,5,58,142,184,213,337,334,377,413,361,259,149,55,34,8,1,0,0
10017000,總計,總計,總計,男,1464,1,3,23,69,103,108,180,170,172,211,166,136,69,34,16,3,0,0,0
10017000,總計,總計,總計,女,1470,3,2,35,73,81,105,157,164,205,202,195,123,80,21,18,5,1,0,0
10017000,總計,總計,博士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,總計,博士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,總計,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,總計,碩士畢業,計,20,0,0,1,2,0,1,3,5,1,6,1,0,0,0,0,0,0,0,0
10017000,總計,總計,碩士畢業,男,14,0,0,1,2,0,1,1,3,1,4,1,0,0,0,0,0,0,0,0
10017000,總計,總計,碩士畢業,女,6,0,0,0,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0
10017000,總計,總計,大學畢業,計,196,0,0,9,27,39,30,35,18,18,10,3,5,0,2,0,0,0,0,0
10017000,總計,總計,大學畢業,男,93,0,0,2,10,18,19,18,11,6,3,0,4,0,2,0,0,0,0,0
10017000,總計,總計,大學畢業,女,103,0,0,7,17,21,11,17,7,12,7,3,1,0,0,0,0,0,0,0
10017000,總計,總計,專科畢業,計,157,0,0,1,4,8,20,31,33,24,23,8,3,2,0,0,0,0,0,0
10017000,總計,總計,專科畢業,男,70,0,0,0,2,3,6,13,12,12,16,3,3,0,0,0,0,0,0,0
10017000,總計,總計,專科畢業,女,87,0,0,1,2,5,14,18,21,12,7,5,0,2,0,0,0,0,0,0
10017000,總計,總計,高中畢業,計,897,0,1,24,64,60,85,152,152,138,106,64,35,10,3,3,0,0,0,0
10017000,總計,總計,高中畢業,男,490,0,0,8,35,36,47,85,79,70,61,38,21,5,3,2,0,0,0,0
10017000,總計,總計,高中畢業,女,407,0,1,16,29,24,38,67,73,68,45,26,14,5,0,1,0,0,0,0
10017000,總計,總計,國中畢業,計,990,0,4,23,45,70,64,90,108,145,190,165,58,20,5,2,1,0,0,0
