﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1290-90-18-2
其他動態統計報表之2,基隆市各區　未成年子女權利義務行使負擔人數按性別、原因及歸屬分(按登記日期)
中華民國110年
RRRP03B20,單位：人
區域代碼,區域別,性別,總計_總計,總計_父（養父）,總計_母（養母）,總計_雙方共同,父母離婚_合計,父母離婚_父（養父）,父母離婚_母（養母）,父母離婚_雙方共同,父母一方死亡或失蹤_合計,父母一方死亡或失蹤_父（養父）,父母一方死亡或失蹤_母（養母）,父母一方死亡或失蹤_雙方共同,父母不繼續共同生活達6個月以上_合計,父母不繼續共同生活達6個月以上_父（養父）,父母不繼續共同生活達6個月以上_母（養母）,父母不繼續共同生活達6個月以上_雙方共同,認領_合計,認領_父（養父）,認領_母（養母）,認領_雙方共同,養父母離婚_合計,養父母離婚_父（養父）,養父母離婚_母（養母）,養父母離婚_雙方共同,養父生母離婚_合計,養父生母離婚_父（養父）,養父生母離婚_母（養母）,養父生母離婚_雙方共同,生父養母離婚_合計,生父養母離婚_父（養父）,生父養母離婚_母（養母）,生父養母離婚_雙方共同,養父母不繼續共同生活達6個月以上_合計,養父母不繼續共同生活達6個月以上_父（養父）,養父母不繼續共同生活達6個月以上_母（養母）,養父母不繼續共同生活達6個月以上_雙方共同,養父生母不繼續共同生活達6個月以上_合計,養父生母不繼續共同生活達6個月以上_父（養父）,養父生母不繼續共同生活達6個月以上_母（養母）,養父生母不繼續共同生活達6個月以上_雙方共同,生父養母不繼續共同生活達6個月以上_合計,生父養母不繼續共同生活達6個月以上_父（養父）,生父養母不繼續共同生活達6個月以上_母（養母）,生父養母不繼續共同生活達6個月以上_雙方共同,生父養父終止結婚_合計,生父養父終止結婚_父（養父）,生父養父終止結婚_母（養母）,生父養父終止結婚_雙方共同,生母養母終止結婚_合計,生母養母終止結婚_父（養父）,生母養母終止結婚_母（養母）,生母養母終止結婚_雙方共同,生父養父不繼續共同生活達6個月以上_合計,生父養父不繼續共同生活達6個月以上_父（養父）,生父養父不繼續共同生活達6個月以上_母（養母）,生父養父不繼續共同生活達6個月以上_雙方共同,生母養母不繼續共同生活達6個月以上_合計,生母養母不繼續共同生活達6個月以上_父（養父）,生母養母不繼續共同生活達6個月以上_母（養母）,生母養母不繼續共同生活達6個月以上_雙方共同,其他_合計,其他_父（養父）,其他_母（養母）,其他_雙方共同
10017000,總計,計,918,268,400,250,759,239,302,218,68,12,56,0,1,0,1,0,87,17,38,32,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
10017000,總計,男,456,132,190,134,378,117,143,118,33,4,29,0,0,0,0,0,43,11,16,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
10017000,總計,女,462,136,210,116,381,122,159,100,35,8,27,0,1,0,1,0,44,6,22,16,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,計,133,36,64,33,98,29,40,29,19,2,17,0,0,0,0,0,15,5,6,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,男,64,16,32,16,45,12,19,14,10,0,10,0,0,0,0,0,9,4,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,女,69,20,32,17,53,17,21,15,9,2,7,0,0,0,0,0,6,1,3,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,計,127,36,68,23,105,32,54,19,4,2,2,0,0,0,0,0,17,2,11,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
10017020,七堵區,男,67,19,34,14,58,18,28,12,1,0,1,0,0,0,0,0,7,1,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
10017020,七堵區,女,60,17,34,9,47,14,26,7,3,2,1,0,0,0,0,0,10,1,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,計,84,28,30,26,73,25,25,23,4,1,3,0,0,0,0,0,7,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
