﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1234-03-13-2
離婚動態統計報表之6,基隆市各區　離婚/終止結婚人數按婚姻類型、原屬國籍（地區）、性別、教育程度及年齡分暨其離婚/終止結婚年齡中位數(按登記日期)
中華民國110年
RRRP03246,單位：人；歲
區域代碼,區域別,婚姻類型,年齡別,總計_男方教育程度_總計,總計_男方教育程度_博士畢業,總計_男方教育程度_碩士畢業,總計_男方教育程度_大學畢業,總計_男方教育程度_專科畢業,總計_男方教育程度_高中畢業,總計_男方教育程度_國中畢業,總計_男方教育程度_國小畢業以下,總計_女方教育程度_總計,總計_女方教育程度_博士畢業,總計_女方教育程度_碩士畢業,總計_女方教育程度_大學畢業,總計_女方教育程度_專科畢業,總計_女方教育程度_高中畢業,總計_女方教育程度_國中畢業,總計_女方教育程度_國小畢業以下,本國籍_男方教育程度_合計,本國籍_男方教育程度_博士畢業,本國籍_男方教育程度_碩士畢業,本國籍_男方教育程度_大學畢業,本國籍_男方教育程度_專科畢業,本國籍_男方教育程度_高中畢業,本國籍_男方教育程度_國中畢業,本國籍_男方教育程度_國小畢業以下,本國籍_女方教育程度_合計,本國籍_女方教育程度_博士畢業,本國籍_女方教育程度_碩士畢業,本國籍_女方教育程度_大學畢業,本國籍_女方教育程度_專科畢業,本國籍_女方教育程度_高中畢業,本國籍_女方教育程度_國中畢業,本國籍_女方教育程度_國小畢業以下,大陸地區_男方教育程度_合計,大陸地區_男方教育程度_博士畢業,大陸地區_男方教育程度_碩士畢業,大陸地區_男方教育程度_大學畢業,大陸地區_男方教育程度_專科畢業,大陸地區_男方教育程度_高中畢業,大陸地區_男方教育程度_國中畢業,大陸地區_男方教育程度_國小畢業以下,大陸地區_女方教育程度_合計,大陸地區_女方教育程度_博士畢業,大陸地區_女方教育程度_碩士畢業,大陸地區_女方教育程度_大學畢業,大陸地區_女方教育程度_專科畢業,大陸地區_女方教育程度_高中畢業,大陸地區_女方教育程度_國中畢業,大陸地區_女方教育程度_國小畢業以下,港澳地區_男方教育程度_合計,港澳地區_男方教育程度_博士畢業,港澳地區_男方教育程度_碩士畢業,港澳地區_男方教育程度_大學畢業,港澳地區_男方教育程度_專科畢業,港澳地區_男方教育程度_高中畢業,港澳地區_男方教育程度_國中畢業,港澳地區_男方教育程度_國小畢業以下,港澳地區_女方教育程度_合計,港澳地區_女方教育程度_博士畢業,港澳地區_女方教育程度_碩士畢業,港澳地區_女方教育程度_大學畢業,港澳地區_女方教育程度_專科畢業,港澳地區_女方教育程度_高中畢業,港澳地區_女方教育程度_國中畢業,港澳地區_女方教育程度_國小畢業以下,東南亞地區_男方教育程度_合計,東南亞地區_男方教育程度_博士畢業,東南亞地區_男方教育程度_碩士畢業,東南亞地區_男方教育程度_大學畢業,東南亞地區_男方教育程度_專科畢業,東南亞地區_男方教育程度_高中畢業,東南亞地區_男方教育程度_國中畢業,東南亞地區_男方教育程度_國小畢業以下,東南亞地區_女方教育程度_合計,東南亞地區_女方教育程度_博士畢業,東南亞地區_女方教育程度_碩士畢業,東南亞地區_女方教育程度_大學畢業,東南亞地區_女方教育程度_專科畢業,東南亞地區_女方教育程度_高中畢業,東南亞地區_女方教育程度_國中畢業,東南亞地區_女方教育程度_國小畢業以下,其他國籍_男方教育程度_合計,其他國籍_男方教育程度_博士畢業,其他國籍_男方教育程度_碩士畢業,其他國籍_男方教育程度_大學畢業,其他國籍_男方教育程度_專科畢業,其他國籍_男方教育程度_高中畢業,其他國籍_男方教育程度_國中畢業,其他國籍_男方教育程度_國小畢業以下,其他國籍_女方教育程度_合計,其他國籍_女方教育程度_博士畢業,其他國籍_女方教育程度_碩士畢業,其他國籍_女方教育程度_大學畢業,其他國籍_女方教育程度_專科畢業,其他國籍_女方教育程度_高中畢業,其他國籍_女方教育程度_國中畢業,其他國籍_女方教育程度_國小畢業以下
10017000,總計,總計,總計,790,2,30,119,86,313,214,26,796,0,19,163,87,302,169,56,775,2,29,115,85,308,210,26,690,0,19,152,84,275,135,25,5,0,0,1,1,1,2,0,58,0,0,7,3,17,15,16,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,1,0,2,0,0,47,0,0,3,0,10,19,15,6,0,1,2,0,2,1,0,1,0,0,1,0,0,0,0
10017000,總計,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,總計,15～19歲,1,0,0,0,0,0,1,0,4,0,0,0,0,0,4,0,1,0,0,0,0,0,1,0,4,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,總計,20～24歲,20,0,0,0,0,8,12,0,57,0,0,4,0,27,25,1,20,0,0,0,0,8,12,0,55,0,0,4,0,27,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,總計,25～29歲,84,0,1,12,4,39,28,0,98,0,0,31,7,35,25,0,81,0,1,12,3,37,28,0,91,0,0,29,7,32,23,0,2,0,0,0,1,1,0,0,3,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,2,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017000,總計,總計,30～34歲,95,0,7,28,3,27,29,1,119,0,4,32,10,38,26,9,93,0,7,27,3,26,29,1,103,0,4,30,9,32,23,5,0,0,0,0,0,0,0,0,6,0,0,1,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,1,0,3,3,3,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
10017000,總計,總計,35～39歲,123,0,8,25,7,47,34,2,151,0,3,42,21,43,36,6,119,0,7,23,7,46,34,2,125,0,3,38,20,38,25,1,1,0,0,1,0,0,0,0,10,0,0,3,1,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0,16,0,0,1,0,2,9,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,總計,40～44歲,130,1,5,22,21,54,27,0,120,0,4,15,20,58,16,7,130,1,5,22,21,54,27,0,102,0,4,14,20,54,9,1,0,0,0,0,0,0,0,0,11,0,0,1,0,4,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,總計,45～49歲,101,1,2,10,17,45,24,2,76,0,0,13,12,35,10,6,99,1,2,9,17,45,23,2,63,0,0,12,12,32,6,1,1,0,0,0,0,0,1,0,9,0,0,0,0,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,3,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0
10017000,總計,總計,50～54歲,85,0,6,10,13,32,17,7,86,0,5,18,10,34,10,9,84,0,6,10,13,31,17,7,71,0,5,17,10,28,8,3,0,0,0,0,0,0,0,0,11,0,0,1,0,3,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,4,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,總計,55～59歲,60,0,0,5,10,28,16,1,41,0,2,4,3,17,7,8,59,0,0,5,10,28,15,1,36,0,2,4,3,17,5,5,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
