﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1231-01-36-2
出生動態統計報表之6,基隆市各區　嬰兒出生數按生母年齡及出生身分(按登記日期)
中華民國110年
RRRP03216,單位：人
區域代碼,區域別,出生身分別,出生數_計,出生數_男,出生數_女,生母年齡_未滿15歲,生母年齡_15～19歲,生母年齡_20～24歲,生母年齡_25～29歲,生母年齡_30～34歲,生母年齡_35～39歲,生母年齡_40～44歲,生母年齡_45～49歲,生母年齡_50歲以上
10017000,總計,總計,1820,956,864,0,28,167,452,639,425,104,5,0
10017000,總計,婚生子合計,1720,896,824,0,18,158,428,616,398,97,5,0
10017000,總計,婚生,1720,896,824,0,18,158,428,616,398,97,5,0
10017000,總計,遺腹子,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,非婚生子合計,100,60,40,0,10,9,24,23,27,7,0,0
10017000,總計,已認領,40,21,19,0,0,5,8,11,13,3,0,0
10017000,總計,未認領,60,39,21,0,10,4,16,12,14,4,0,0
10017000,總計,無依兒童,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,總計,266,137,129,0,5,33,63,96,50,19,0,0
10017010,中正區,婚生子合計,242,125,117,0,1,30,55,92,46,18,0,0
10017010,中正區,婚生,242,125,117,0,1,30,55,92,46,18,0,0
10017010,中正區,遺腹子,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,非婚生子合計,24,12,12,0,4,3,8,4,4,1,0,0
10017010,中正區,已認領,8,4,4,0,0,1,4,1,2,0,0,0
10017010,中正區,未認領,16,8,8,0,4,2,4,3,2,1,0,0
10017010,中正區,無依兒童,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,總計,270,144,126,0,3,25,64,95,69,11,3,0
10017020,七堵區,婚生子合計,256,134,122,0,2,23,59,93,66,10,3,0
10017020,七堵區,婚生,256,134,122,0,2,23,59,93,66,10,3,0
10017020,七堵區,遺腹子,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,非婚生子合計,14,10,4,0,1,2,5,2,3,1,0,0
10017020,七堵區,已認領,7,4,3,0,0,1,2,1,2,1,0,0
10017020,七堵區,未認領,7,6,1,0,1,1,3,1,1,0,0,0
10017020,七堵區,無依兒童,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,總計,205,103,102,0,3,18,62,57,54,11,0,0
10017030,暖暖區,婚生子合計,195,95,100,0,3,18,60,54,49,11,0,0
10017030,暖暖區,婚生,195,95,100,0,3,18,60,54,49,11,0,0
10017030,暖暖區,遺腹子,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,非婚生子合計,10,8,2,0,0,0,2,3,5,0,0,0
10017030,暖暖區,已認領,4,2,2,0,0,0,0,2,2,0,0,0
10017030,暖暖區,未認領,6,6,0,0,0,0,2,1,3,0,0,0
10017030,暖暖區,無依兒童,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,總計,155,83,72,0,1,16,32,50,45,10,1,0
10017040,仁愛區,婚生子合計,145,76,69,0,0,15,31,47,41,10,1,0
10017040,仁愛區,婚生,145,76,69,0,0,15,31,47,41,10,1,0
10017040,仁愛區,遺腹子,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,非婚生子合計,10,7,3,0,1,1,1,3,4,0,0,0
10017040,仁愛區,已認領,8,5,3,0,0,1,1,3,3,0,0,0
10017040,仁愛區,未認領,2,2,0,0,1,0,0,0,1,0,0,0
10017040,仁愛區,無依兒童,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,總計,234,121,113,0,5,19,70,80,52,8,0,0
10017050,中山區,婚生子合計,222,116,106,0,4,17,68,80,46,7,0,0
10017050,中山區,婚生,222,116,106,0,4,17,68,80,46,7,0,0
10017050,中山區,遺腹子,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,非婚生子合計,12,5,7,0,1,2,2,0,6,1,0,0
10017050,中山區,已認領,2,1,1,0,0,1,0,0,1,0,0,0
10017050,中山區,未認領,10,4,6,0,1,1,2,0,5,1,0,0
10017050,中山區,無依兒童,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,總計,391,217,174,0,7,30,95,146,87,26,0,0
10017060,安樂區,婚生子合計,368,203,165,0,5,29,92,136,84,22,0,0
10017060,安樂區,婚生,368,203,165,0,5,29,92,136,84,22,0,0
10017060,安樂區,遺腹子,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,非婚生子合計,23,14,9,0,2,1,3,10,3,4,0,0
10017060,安樂區,已認領,9,4,5,0,0,1,1,3,2,2,0,0
10017060,安樂區,未認領,14,10,4,0,2,0,2,7,1,2,0,0
10017060,安樂區,無依兒童,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,總計,299,151,148,0,4,26,66,115,68,19,1,0
10017070,信義區,婚生子合計,292,147,145,0,3,26,63,114,66,19,1,0
10017070,信義區,婚生,292,147,145,0,3,26,63,114,66,19,1,0
10017070,信義區,遺腹子,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,非婚生子合計,7,4,3,0,1,0,3,1,2,0,0,0
10017070,信義區,已認領,2,1,1,0,0,0,0,1,1,0,0,0
10017070,信義區,未認領,5,3,2,0,1,0,3,0,1,0,0,0
10017070,信義區,無依兒童,0,0,0,0,0,0,0,0,0,0,0,0
填表,審核,業務主管人員,機關首長
,,主辦統計人員,

資料來源：依據出生登記申請書編製。
填表說明：本表編製2份，1份送本府主計處，1份自存。
製表日期：111年1月14日16時38分01秒
