﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1234-03-15-2
離婚動態統計報表之8,基隆市各區　離婚/終止結婚人數按婚姻類型、性別、離婚方式及年齡分(按登記日期)
中華民國110年
RRRP03248,單位：人
區域代碼,區域別,年齡別,總計_男方離婚方式_總計,總計_男方離婚方式_兩願,總計_男方離婚方式_判決,總計_男方離婚方式_法院調解,總計_男方離婚方式_法院和解,總計_女方離婚方式_總計,總計_女方離婚方式_兩願,總計_女方離婚方式_判決,總計_女方離婚方式_法院調解,總計_女方離婚方式_法院和解,不同性別_男方離婚方式_合計,不同性別_男方離婚方式_兩願,不同性別_男方離婚方式_判決,不同性別_男方離婚方式_法院調解,不同性別_男方離婚方式_法院和解,不同性別_女方離婚方式_合計,不同性別_女方離婚方式_兩願,不同性別_女方離婚方式_判決,不同性別_女方離婚方式_法院調解,不同性別_女方離婚方式_法院和解,相同性別_男方離婚方式_合計,相同性別_男方離婚方式_兩願,相同性別_男方離婚方式_判決,相同性別_男方離婚方式_法院調解,相同性別_男方離婚方式_法院和解,相同性別_女方離婚方式_合計,相同性別_女方離婚方式_兩願,相同性別_女方離婚方式_判決,相同性別_女方離婚方式_法院調解,相同性別_女方離婚方式_法院和解
10017000,總計,總計,790,679,44,59,8,796,685,44,59,8,784,673,44,59,8,784,673,44,59,8,6,6,0,0,0,12,12,0,0,0
10017000,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,15～19歲,1,1,0,0,0,4,4,0,0,0,1,1,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,20～24歲,20,18,0,2,0,57,52,1,3,1,19,17,0,2,0,51,46,1,3,1,1,1,0,0,0,6,6,0,0,0
10017000,總計,25～29歲,84,79,0,5,0,98,88,4,5,1,81,76,0,5,0,96,86,4,5,1,3,3,0,0,0,2,2,0,0,0
10017000,總計,30～34歲,95,89,2,3,1,119,110,3,5,1,95,89,2,3,1,116,107,3,5,1,0,0,0,0,0,3,3,0,0,0
10017000,總計,35～39歲,123,106,4,12,1,151,125,6,18,2,122,105,4,12,1,150,124,6,18,2,1,1,0,0,0,1,1,0,0,0
10017000,總計,40～44歲,130,108,7,13,2,120,99,7,14,0,130,108,7,13,2,120,99,7,14,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,45～49歲,101,83,7,8,3,76,59,7,7,3,101,83,7,8,3,76,59,7,7,3,0,0,0,0,0,0,0,0,0,0
10017000,總計,50～54歲,85,72,5,7,1,86,76,9,1,0,84,71,5,7,1,86,76,9,1,0,1,1,0,0,0,0,0,0,0,0
10017000,總計,55～59歲,60,52,5,3,0,41,34,3,4,0,60,52,5,3,0,41,34,3,4,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,60～64歲,46,38,3,5,0,32,26,4,2,0,46,38,3,5,0,32,26,4,2,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,65歲以上,45,33,11,1,0,12,12,0,0,0,45,33,11,1,0,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,總計,125,103,9,13,0,123,101,9,13,0,121,99,9,13,0,121,99,9,13,0,4,4,0,0,0,2,2,0,0,0
10017010,中正區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,15～19歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,20～24歲,5,5,0,0,0,7,6,1,0,0,4,4,0,0,0,7,6,1,0,0,1,1,0,0,0,0,0,0,0,0
10017010,中正區,25～29歲,17,16,0,1,0,18,16,1,1,0,14,13,0,1,0,18,16,1,1,0,3,3,0,0,0,0,0,0,0,0
10017010,中正區,30～34歲,16,16,0,0,0,17,15,0,2,0,16,16,0,0,0,16,14,0,2,0,0,0,0,0,0,1,1,0,0,0
10017010,中正區,35～39歲,10,9,0,1,0,24,21,1,2,0,10,9,0,1,0,23,20,1,2,0,0,0,0,0,0,1,1,0,0,0
10017010,中正區,40～44歲,27,20,2,5,0,17,11,1,5,0,27,20,2,5,0,17,11,1,5,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,45～49歲,10,8,0,2,0,12,9,2,1,0,10,8,0,2,0,12,9,2,1,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,50～54歲,12,10,2,0,0,13,11,1,1,0,12,10,2,0,0,13,11,1,1,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,55～59歲,11,8,1,2,0,3,3,0,0,0,11,8,1,2,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,60～64歲,9,6,2,1,0,8,5,2,1,0,9,6,2,1,0,8,5,2,1,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,65歲以上,8,5,2,1,0,4,4,0,0,0,8,5,2,1,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,總計,112,92,10,9,1,112,92,10,9,1,112,92,10,9,1,112,92,10,9,1,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,15～19歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,20～24歲,3,3,0,0,0,7,7,0,0,0,3,3,0,0,0,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,25～29歲,6,5,0,1,0,11,9,0,1,1,6,5,0,1,0,11,9,0,1,1,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,30～34歲,13,10,0,2,1,11,9,0,2,0,13,10,0,2,1,11,9,0,2,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,35～39歲,25,21,1,3,0,32,24,3,5,0,25,21,1,3,0,32,24,3,5,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,40～44歲,20,17,2,1,0,17,15,1,1,0,20,17,2,1,0,17,15,1,1,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,45～49歲,13,11,1,1,0,10,9,1,0,0,13,11,1,1,0,10,9,1,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,50～54歲,10,7,2,1,0,12,10,2,0,0,10,7,2,1,0,12,10,2,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,55～59歲,9,7,2,0,0,7,4,3,0,0,9,7,2,0,0,7,4,3,0,0,0,0,0,0,0,0,0,0,0,0
