﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1234-01-12-2
結婚動態統計報表之1,基隆市各區　結婚人數按婚姻類型、性別、單一年齡、五歲年齡及初婚、再婚分(按登記日期)
中華民國110年
RRRP03231,單位：人
區域代碼,區域別,初婚、再婚別,性別,總計_總計,總計_未滿15歲,總計_15～19歲_合計,總計_15～19歲_15歲,總計_15～19歲_16歲,總計_15～19歲_17歲,總計_15～19歲_18歲,總計_15～19歲_19歲,總計_20～24歲_合計,總計_20～24歲_20歲,總計_20～24歲_21歲,總計_20～24歲_22歲,總計_20～24歲_23歲,總計_20～24歲_24歲,總計_25～29歲_合計,總計_25～29歲_25歲,總計_25～29歲_26歲,總計_25～29歲_27歲,總計_25～29歲_28歲,總計_25～29歲_29歲,總計_30～34歲_合計,總計_30～34歲_30歲,總計_30～34歲_31歲,總計_30～34歲_32歲,總計_30～34歲_33歲,總計_30～34歲_34歲,總計_35～39歲_合計,總計_35～39歲_35歲,總計_35～39歲_36歲,總計_35～39歲_37歲,總計_35～39歲_38歲,總計_35～39歲_39歲,總計_40～44歲_合計,總計_40～44歲_40歲,總計_40～44歲_41歲,總計_40～44歲_42歲,總計_40～44歲_43歲,總計_40～44歲_44歲,總計_45～49歲_合計,總計_45～49歲_45歲,總計_45～49歲_46歲,總計_45～49歲_47歲,總計_45～49歲_48歲,總計_45～49歲_49歲,總計_50～54歲_合計,總計_50～54歲_50歲,總計_50～54歲_51歲,總計_50～54歲_52歲,總計_50～54歲_53歲,總計_50～54歲_54歲,總計_55～59歲_合計,總計_55～59歲_55歲,總計_55～59歲_56歲,總計_55～59歲_57歲,總計_55～59歲_58歲,總計_55～59歲_59歲,總計_60～64歲_合計,總計_60～64歲_60歲,總計_60～64歲_61歲,總計_60～64歲_62歲,總計_60～64歲_63歲,總計_60～64歲_64歲,總計_65歲以上,不同性別_合計,不同性別_未滿15歲,不同性別_15～19歲_計,不同性別_15～19歲_15歲,不同性別_15～19歲_16歲,不同性別_15～19歲_17歲,不同性別_15～19歲_18歲,不同性別_15～19歲_19歲,不同性別_20～24歲_計,不同性別_20～24歲_20歲,不同性別_20～24歲_21歲,不同性別_20～24歲_22歲,不同性別_20～24歲_23歲,不同性別_20～24歲_24歲,不同性別_25～29歲_計,不同性別_25～29歲_25歲,不同性別_25～29歲_26歲,不同性別_25～29歲_27歲,不同性別_25～29歲_28歲,不同性別_25～29歲_29歲,不同性別_30～34歲_計,不同性別_30～34歲_30歲,不同性別_30～34歲_31歲,不同性別_30～34歲_32歲,不同性別_30～34歲_33歲,不同性別_30～34歲_34歲,不同性別_35～39歲_計,不同性別_35～39歲_35歲,不同性別_35～39歲_36歲,不同性別_35～39歲_37歲,不同性別_35～39歲_38歲,不同性別_35～39歲_39歲,不同性別_40～44歲_計,不同性別_40～44歲_40歲,不同性別_40～44歲_41歲,不同性別_40～44歲_42歲,不同性別_40～44歲_43歲,不同性別_40～44歲_44歲,不同性別_45～49歲_計,不同性別_45～49歲_45歲,不同性別_45～49歲_46歲,不同性別_45～49歲_47歲,不同性別_45～49歲_48歲,不同性別_45～49歲_49歲,不同性別_50～54歲_計,不同性別_50～54歲_50歲,不同性別_50～54歲_51歲,不同性別_50～54歲_52歲,不同性別_50～54歲_53歲,不同性別_50～54歲_54歲,不同性別_55～59歲_計,不同性別_55～59歲_55歲,不同性別_55～59歲_56歲,不同性別_55～59歲_57歲,不同性別_55～59歲_58歲,不同性別_55～59歲_59歲,不同性別_60～64歲_計,不同性別_60～64歲_60歲,不同性別_60～64歲_61歲,不同性別_60～64歲_62歲,不同性別_60～64歲_63歲,不同性別_60～64歲_64歲,不同性別_65歲以上,相同性別_合計,相同性別_未滿15歲,相同性別_15～19歲_計,相同性別_15～19歲_15歲,相同性別_15～19歲_16歲,相同性別_15～19歲_17歲,相同性別_15～19歲_18歲,相同性別_15～19歲_19歲,相同性別_20～24歲_計,相同性別_20～24歲_20歲,相同性別_20～24歲_21歲,相同性別_20～24歲_22歲,相同性別_20～24歲_23歲,相同性別_20～24歲_24歲,相同性別_25～29歲_計,相同性別_25～29歲_25歲,相同性別_25～29歲_26歲,相同性別_25～29歲_27歲,相同性別_25～29歲_28歲,相同性別_25～29歲_29歲,相同性別_30～34歲_計,相同性別_30～34歲_30歲,相同性別_30～34歲_31歲,相同性別_30～34歲_32歲,相同性別_30～34歲_33歲,相同性別_30～34歲_34歲,相同性別_35～39歲_計,相同性別_35～39歲_35歲,相同性別_35～39歲_36歲,相同性別_35～39歲_37歲,相同性別_35～39歲_38歲,相同性別_35～39歲_39歲,相同性別_40～44歲_計,相同性別_40～44歲_40歲,相同性別_40～44歲_41歲,相同性別_40～44歲_42歲,相同性別_40～44歲_43歲,相同性別_40～44歲_44歲,相同性別_45～49歲_計,相同性別_45～49歲_45歲,相同性別_45～49歲_46歲,相同性別_45～49歲_47歲,相同性別_45～49歲_48歲,相同性別_45～49歲_49歲,相同性別_50～54歲_計,相同性別_50～54歲_50歲,相同性別_50～54歲_51歲,相同性別_50～54歲_52歲,相同性別_50～54歲_53歲,相同性別_50～54歲_54歲,相同性別_55～59歲_計,相同性別_55～59歲_55歲,相同性別_55～59歲_56歲,相同性別_55～59歲_57歲,相同性別_55～59歲_58歲,相同性別_55～59歲_59歲,相同性別_60～64歲_計,相同性別_60～64歲_60歲,相同性別_60～64歲_61歲,相同性別_60～64歲_62歲,相同性別_60～64歲_63歲,相同性別_60～64歲_64歲,相同性別_65歲以上
10017000,總計,總計,男,1664,0,8,0,0,0,1,7,115,12,12,18,41,32,411,57,75,83,94,102,519,145,115,92,90,77,265,57,69,59,42,38,132,33,33,22,23,21,66,15,12,15,11,13,51,13,12,12,8,6,43,5,7,7,10,14,26,10,2,6,3,5,28,1652,0,8,0,0,0,1,7,112,12,11,17,40,32,409,56,74,83,94,102,514,144,115,92,87,76,264,57,68,59,42,38,132,33,33,22,23,21,65,15,11,15,11,13,51,13,12,12,8,6,43,5,7,7,10,14,26,10,2,6,3,5,28,12,0,0,0,0,0,0,0,3,0,1,1,1,0,2,1,1,0,0,0,5,1,0,0,3,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,總計,女,1708,0,22,0,3,3,4,12,190,21,30,30,43,66,525,81,97,119,125,103,513,136,106,113,94,64,205,52,47,39,39,28,97,34,22,13,14,14,61,18,16,10,8,9,32,4,10,7,7,4,25,5,9,6,2,3,24,12,5,3,2,2,14,1652,0,22,0,3,3,4,12,184,21,28,30,42,63,511,80,94,118,120,99,497,133,103,111,91,59,195,51,43,39,37,25,94,32,22,13,14,13,55,13,15,10,8,9,32,4,10,7,7,4,24,5,9,6,2,2,24,12,5,3,2,2,14,56,0,0,0,0,0,0,0,6,0,2,0,1,3,14,1,3,1,5,4,16,3,3,2,3,5,10,1,4,0,2,3,3,2,0,0,0,1,6,5,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
10017000,總計,初婚,男,1353,0,8,0,0,0,1,7,110,12,12,17,37,32,386,53,69,78,89,97,488,141,108,86,83,70,225,51,64,51,30,29,88,26,23,13,12,14,20,5,5,2,5,3,17,5,5,4,2,1,6,1,3,1,0,1,3,2,1,0,0,0,2,1341,0,8,0,0,0,1,7,107,12,11,16,36,32,384,52,68,78,89,97,483,140,108,86,80,69,224,51,63,51,30,29,88,26,23,13,12,14,19,5,4,2,5,3,17,5,5,4,2,1,6,1,3,1,0,1,3,2,1,0,0,0,2,12,0,0,0,0,0,0,0,3,0,1,1,1,0,2,1,1,0,0,0,5,1,0,0,3,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,初婚,女,1359,0,21,0,3,3,4,11,176,19,28,29,42,58,477,71,91,109,110,96,454,126,98,102,79,49,148,39,36,30,26,17,51,22,12,4,6,7,24,10,5,5,3,1,4,0,3,0,1,0,2,0,0,1,0,1,0,0,0,0,0,0,2,1310,0,21,0,3,3,4,11,171,19,27,29,41,55,467,70,90,108,107,92,438,123,95,100,76,44,139,38,33,30,24,14,48,20,12,4,6,6,19,6,4,5,3,1,4,0,3,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,2,49,0,0,0,0,0,0,0,5,0,1,0,1,3,10,1,1,1,3,4,16,3,3,2,3,5,9,1,3,0,2,3,3,2,0,0,0,1,5,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
10017000,總計,再婚,男,311,0,0,0,0,0,0,0,5,0,0,1,4,0,25,4,6,5,5,5,31,4,7,6,7,7,40,6,5,8,12,9,44,7,10,9,11,7,46,10,7,13,6,10,34,8,7,8,6,5,37,4,4,6,10,13,23,8,1,6,3,5,26,311,0,0,0,0,0,0,0,5,0,0,1,4,0,25,4,6,5,5,5,31,4,7,6,7,7,40,6,5,8,12,9,44,7,10,9,11,7,46,10,7,13,6,10,34,8,7,8,6,5,37,4,4,6,10,13,23,8,1,6,3,5,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,再婚,女,349,0,1,0,0,0,0,1,14,2,2,1,1,8,48,10,6,10,15,7,59,10,8,11,15,15,57,13,11,9,13,11,46,12,10,9,8,7,37,8,11,5,5,8,28,4,7,7,6,4,23,5,9,5,2,2,24,12,5,3,2,2,12,342,0,1,0,0,0,0,1,13,2,1,1,1,8,44,10,4,10,13,7,59,10,8,11,15,15,56,13,10,9,13,11,46,12,10,9,8,7,36,7,11,5,5,8,28,4,7,7,6,4,23,5,9,5,2,2,24,12,5,3,2,2,12,7,0,0,0,0,0,0,0,1,0,1,0,0,0,4,0,2,0,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,總計,男,238,0,3,0,0,0,1,2,18,2,2,2,7,5,49,6,5,14,10,14,70,26,12,9,14,9,41,5,11,9,10,6,28,7,7,4,4,6,10,2,1,1,4,2,8,2,2,2,1,1,6,0,3,0,1,2,2,1,0,0,0,1,3,238,0,3,0,0,0,1,2,18,2,2,2,7,5,49,6,5,14,10,14,70,26,12,9,14,9,41,5,11,9,10,6,28,7,7,4,4,6,10,2,1,1,4,2,8,2,2,2,1,1,6,0,3,0,1,2,2,1,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,總計,女,244,0,1,0,1,0,0,0,32,6,10,3,4,9,73,7,15,17,21,13,68,16,17,9,16,10,37,10,7,6,9,5,11,4,1,3,2,1,11,2,5,0,2,2,4,0,1,2,1,0,3,1,1,1,0,0,4,2,1,1,0,0,0,238,0,1,0,1,0,0,0,32,6,10,3,4,9,69,7,13,17,19,13,68,16,17,9,16,10,36,10,7,6,9,4,11,4,1,3,2,1,10,1,5,0,2,2,4,0,1,2,1,0,3,1,1,1,0,0,4,2,1,1,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,2,0,2,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,初婚,男,193,0,3,0,0,0,1,2,17,2,2,2,6,5,44,6,4,13,9,12,66,25,12,8,13,8,35,5,10,8,7,5,17,5,5,2,2,3,5,0,0,0,4,1,3,1,0,0,1,1,2,0,2,0,0,0,0,0,0,0,0,0,1,193,0,3,0,0,0,1,2,17,2,2,2,6,5,44,6,4,13,9,12,66,25,12,8,13,8,35,5,10,8,7,5,17,5,5,2,2,3,5,0,0,0,4,1,3,1,0,0,1,1,2,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,初婚,女,184,0,1,0,1,0,0,0,29,6,9,3,4,7,66,7,14,16,18,11,56,14,16,8,12,6,21,7,5,4,3,2,4,3,1,0,0,0,6,1,3,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181,0,1,0,1,0,0,0,29,6,9,3,4,7,65,7,13,16,18,11,56,14,16,8,12,6,20,7,5,4,3,1,4,3,1,0,0,0,5,0,3,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
