﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1222-01-01-2
年終人口靜態統計報表之1,基隆市各區村里　戶數、人口數按戶別及性別分
中華民國110年底
RRRP03110,單位：戶；人
區域代碼,區域別,戶別,戶口數_戶數,戶口數_人口數_計,戶口數_人口數_男,戶口數_人口數_女
10017000,總計,合計,156056,363977,181479,182498
10017000,總計,共同生活戶,95615,303431,151021,152410
10017000,總計,共同事業戶,7,112,84,28
10017000,總計,單獨生活戶,60434,60434,30374,30060
10017010,中正區,合計,22906,50654,25711,24943
10017010,中正區,共同生活戶,12969,40717,20658,20059
10017010,中正區,共同事業戶,0,0,0,0
10017010,中正區,單獨生活戶,9937,9937,5053,4884
10017010001,德義里,合計,365,717,358,359
10017010001,德義里,共同生活戶,178,530,262,268
10017010001,德義里,共同事業戶,0,0,0,0
10017010001,德義里,單獨生活戶,187,187,96,91
10017010002,正義里,合計,630,1292,679,613
10017010002,正義里,共同生活戶,321,983,526,457
10017010002,正義里,共同事業戶,0,0,0,0
10017010002,正義里,單獨生活戶,309,309,153,156
10017010003,信義里,合計,450,924,470,454
10017010003,信義里,共同生活戶,235,709,355,354
10017010003,信義里,共同事業戶,0,0,0,0
10017010003,信義里,單獨生活戶,215,215,115,100
10017010004,義重里,合計,500,1088,527,561
10017010004,義重里,共同生活戶,298,886,428,458
10017010004,義重里,共同事業戶,0,0,0,0
10017010004,義重里,單獨生活戶,202,202,99,103
10017010005,港通里,合計,657,1315,646,669
10017010005,港通里,共同生活戶,340,998,488,510
10017010005,港通里,共同事業戶,0,0,0,0
10017010005,港通里,單獨生活戶,317,317,158,159
10017010006,中船里,合計,564,1257,621,636
10017010006,中船里,共同生活戶,326,1019,511,508
10017010006,中船里,共同事業戶,0,0,0,0
10017010006,中船里,單獨生活戶,238,238,110,128
10017010007,正船里,合計,630,1313,694,619
10017010007,正船里,共同生活戶,331,1014,540,474
10017010007,正船里,共同事業戶,0,0,0,0
10017010007,正船里,單獨生活戶,299,299,154,145
10017010008,入船里,合計,384,793,406,387
10017010008,入船里,共同生活戶,210,619,315,304
10017010008,入船里,共同事業戶,0,0,0,0
10017010008,入船里,單獨生活戶,174,174,91,83
10017010009,中砂里,合計,973,1720,910,810
10017010009,中砂里,共同生活戶,389,1136,558,578
10017010009,中砂里,共同事業戶,0,0,0,0
10017010009,中砂里,單獨生活戶,584,584,352,232
10017010010,正砂里,合計,1140,2435,1232,1203
10017010010,正砂里,共同生活戶,628,1923,979,944
10017010010,正砂里,共同事業戶,0,0,0,0
10017010010,正砂里,單獨生活戶,512,512,253,259
10017010011,真砂里,合計,627,1420,704,716
10017010011,真砂里,共同生活戶,373,1166,597,569
10017010011,真砂里,共同事業戶,0,0,0,0
10017010011,真砂里,單獨生活戶,254,254,107,147
10017010012,砂灣里,合計,997,2216,1120,1096
10017010012,砂灣里,共同生活戶,564,1783,927,856
10017010012,砂灣里,共同事業戶,0,0,0,0
10017010012,砂灣里,單獨生活戶,433,433,193,240
10017010013,建國里,合計,932,2209,1145,1064
10017010013,建國里,共同生活戶,581,1858,975,883
10017010013,建國里,共同事業戶,0,0,0,0
10017010013,建國里,單獨生活戶,351,351,170,181
10017010014,中濱里,合計,596,1337,696,641
10017010014,中濱里,共同生活戶,344,1085,566,519
10017010014,中濱里,共同事業戶,0,0,0,0
10017010014,中濱里,單獨生活戶,252,252,130,122
10017010015,海濱里,合計,525,1262,656,606
10017010015,海濱里,共同生活戶,315,1052,533,519
10017010015,海濱里,共同事業戶,0,0,0,0
10017010015,海濱里,單獨生活戶,210,210,123,87
10017010016,社寮里,合計,785,1883,991,892
10017010016,社寮里,共同生活戶,473,1571,811,760
10017010016,社寮里,共同事業戶,0,0,0,0
10017010016,社寮里,單獨生活戶,312,312,180,132
10017010017,和憲里,合計,461,1050,536,514
10017010017,和憲里,共同生活戶,249,838,424,414
10017010017,和憲里,共同事業戶,0,0,0,0
10017010017,和憲里,單獨生活戶,212,212,112,100
10017010018,平寮里,合計,558,1329,715,614
10017010018,平寮里,共同生活戶,336,1107,598,509
10017010018,平寮里,共同事業戶,0,0,0,0
10017010018,平寮里,單獨生活戶,222,222,117,105
10017010019,八斗里,合計,664,1594,869,725
10017010019,八斗里,共同生活戶,405,1335,717,618
10017010019,八斗里,共同事業戶,0,0,0,0
10017010019,八斗里,單獨生活戶,259,259,152,107
10017010020,碧砂里,合計,574,1340,709,631
10017010020,碧砂里,共同生活戶,336,1102,583,519
10017010020,碧砂里,共同事業戶,0,0,0,0
10017010020,碧砂里,單獨生活戶,238,238,126,112
10017010021,長潭里,合計,195,481,253,228
10017010021,長潭里,共同生活戶,120,406,212,194
10017010021,長潭里,共同事業戶,0,0,0,0
10017010021,長潭里,單獨生活戶,75,75,41,34
10017010022,砂子里,合計,3024,6553,3339,3214
10017010022,砂子里,共同生活戶,1638,5167,2621,2546
10017010022,砂子里,共同事業戶,0,0,0,0
10017010022,砂子里,單獨生活戶,1386,1386,718,668
10017010023,中正里,合計,764,1748,869,879
10017010023,中正里,共同生活戶,462,1446,721,725
10017010023,中正里,共同事業戶,0,0,0,0
10017010023,中正里,單獨生活戶,302,302,148,154
10017010024,正濱里,合計,467,957,495,462
10017010024,正濱里,共同生活戶,239,729,369,360
10017010024,正濱里,共同事業戶,0,0,0,0
10017010024,正濱里,單獨生活戶,228,228,126,102
10017010025,新豐里,合計,3163,6622,3138,3484
10017010025,新豐里,共同生活戶,1732,5191,2497,2694
10017010025,新豐里,共同事業戶,0,0,0,0
